First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elliot,Grothe,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,16,72,372.27090151515,
Noah,Grassi,Tour del Sol - RR,2015-03-29,Men Pro-123,49,50,343.42307017544,
Noah,Grassi,Tour del Sol - Crit,2015-03-28,Men Pro-123,34,51,321.94196,
Noah,Grassi,Tour del Sol - TT,2015-03-28,Men Pro-123,17,51,255.14523480999,
Noah,Grassi,Valley of Fire Stage Race - GC,2015-03-1,STR Men Pro1/2,12,24,304.50314380191,
Noah,Grassi,Valley of Fire Stage Race - RR,2015-03-1,Men Pro1/2,15,25,336.90552777778,
Noah,Grassi,Valley of Fire Stage Race - Crit,2015-02-28,Men Pro/Cat 1/2,19,26,343.53884615385,
Noah,Grassi,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,56,76,415.12383333333,
Noah,Grassi,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,70,76,415.12383333333,
Noah,Grassi,Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,8,24,283.18493055556,
Noah,Grassi,Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,9,26,272.67897435897,
Noah,Grassi,Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,12,26,305.27994871795,
Noah,Grassi,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,2,62,315.30091383185,
Noah,Grassi,Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,10,69,343.91751612903,
Noah,Grassi,Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,2,75,286.96042384169,
Noah,Grassi,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,26,73,399.99989733399,
Noah,Grassi,Arizona State Road Race Championship,2013-04-20,Men Cat 3,20,22,395.39810379299,
Noah,Grassi,Madera County Stage Race,2013-03-10,Men Cat 3,1,48,287.06727104783,
Noah,Grassi,Madera County Stage Race - RR,2013-03-10,Men Cat 3,3,31,303.05343333333,
Noah,Grassi,Madera County Stage Race - TT,2013-03-9,Men Cat 3,1,48,298.24317362853,
Noah,Grassi,Madera County Stage Race - Crit,2013-03-9,Men Cat 3,30,48,389.70294442325,
Bill,Woolf,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,67,69,460.74971428571,
Bill,Woolf,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,41,78,397.73715714743,
Shannon,Larsen,Mt. Charleston Hill Climb,2012-10-6,Men Cat 4  ,10,12,429.12876513178,
Travis,Tung,Mt. Charleston Hill Climb,2012-10-6,Men Cat 3  ,6,7,397.43376158554,
Noah,Grassi,Tour de Park City,2012-07-28,Men Cat 4  ,3,28,366.55844444444,
Elliot,Grothe,Modesto Road Race,2012-05-20,Men Cat 4  ,5,37,379.1690237781,
Noah,Grassi,Modesto Road Race,2012-05-20,Men Cat 4  ,12,37,406.51653611613,
Noah,Grassi,Modesto Criterium,2012-05-19,Men Cat 4/5  ,3,34,363.17754422421,
Elliot,Grothe,Modesto Criterium,2012-05-19,Men Cat 4/5  ,5,34,374.75387166098,
Noah,Grassi,Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,4,54,346.57567987548,
Michael,Allec,Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,18,54,379.20625045713,
Yashindir,Gokul,Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,21,54,386.19851558177,
Travis,Tung,Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,22,54,388.52927062332,
Justin,Pasquale,Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,39,54,428.15210632961,
Yashindir,Gokul,Madera County Stage Race - Road Race,2012-04-1,Men Cat 4  ,4,22,351.77111813355,
Elliot,Grothe,Madera County Stage Race - Road Race,2012-04-1,Men Cat 4  ,19,22,463.52282491515,
Yashindir,Gokul,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,18,40,391,
Elliot,Grothe,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,40,40,457,
Elliot,Grothe,Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,9,43,364.69608133369,
Yashindir,Gokul,Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,39,43,455.81990066832,
