Race Name,Race Date,Category Name,Place,Total Racers,Points
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat2 50+,10,18,419.73333333333,
Rocky Hill Roundup,2017-02-12,Men Cat2 50+,1,29,337.08191924453,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 50+,2,25,347.88457305058,
2017 Bent Wheel Bash,2017-03-5,Men Cat2 50+,1,9,344.17864182044,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 50+,1,29,325.05760616375,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 50+,3,22,327.01125208963,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat2 50+,4,11,361.42152391938,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat1 50-59,7,13,302.71266111485,
2018 Excruciation Exam,2018-01-5,Men 50-59,4,15,298.187425552,
Rocky Hill Roundup,2018-02-10,Men Cat1 50-59,13,20,331.60008591345,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 1 M 50-59,13,20,327.74963457442,
2018 Big Ring Challenge,2018-02-25,Men SSOpen,5,9,338.97015593242,
2018 GHORBA Big Ring,2018-02-25,SSOpen M,5,9,338.97015593242,
2018 Bent Wheel Bash,2018-03-4,Men Cat1 50-59,8,15,296.5781003766,
Bent Wheel Bash 2018,2018-03-4,Cat 1 M 50-59,8,15,296.5781003766,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat1 50-59,9,15,321.38486439554,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 1 M 50-59,9,15,321.38486439554,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat1 50-59,3,9,280.39495886447,
DORBA Jurassic Trail,2018-04-15,Cat 1 M 50-59,3,9,280.39495886447,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat1 50-59,4,9,300.43901374339,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 1 M 50-59,4,9,300.43901374339,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 1 M 50-59,6,19,259.64429023296,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 1 M 50-59,4,14,273.21294114269,
26th Annual Piney Hills Classic,2018-09-16,Cat 1 M 50-59,4,11,275.64657220937,
Millican Madness,2018-10-14,Cat 1 M 50-59,3,13,266.13608081841,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 1 Men 50-59,3,15,249.07827934511,
28th Piney Hills Classic MTB,2020-09-20,Cat1 M 50-59,4,10,287.94861702617,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 1 Men 50-59,8,27,275.68880704819,
Bent Wheel Bash,2021-02-28,Cat 1 Men 50-59,3,10,275.78765754163,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 1 Men 50-59,DNF,21,370.41287586477,
