Race Name,Race Date,Category Name,Place,Total Racers,Points
Marian University Midwest Classic,2013-03-30,Men  D,27,45,643.40755263158,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,24,49,447.50464360233,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,46,49,535.06370375265,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,32,43,604.71413532736,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,20,37,537.36212962963,
Lindenwood University Road Extravaganza,2014-03-15,Men  C ,34,47,540.440154959,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4/5  ,17,34,458.69724493977,
Mooresville ,2014-04-6,Men Cat 4/5 Senior ,23,46,483.14389154019,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,29,40,511.52693333333,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,37,53,520.26961538462,
