Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,11749,Steven,Holland,Finnegans Toys/Discover Chiropractic,,72446,,,
Cat 1/2/3,2,12004,Jeff,Mitchem,Rapha Racing,,24631,,,
Cat 1/2/3,3,10674,David,Gates,Bridgetown Velo,,42346,,,
Cat 1/2/3,4,14211,James,Adamson,,,115473,,,
Cat 1/2/3,5,13087,John,Leonard,Rapha Racing,,71103,,,
Cat 1/2/3,6,11346,Christopher,Hamilton,Rapha Racing,,669,,,
Cat 1/2/3,7,11449,Christian,Tresser,Cyclepath Racing,,35913,,,
Cat 1/2/3,8,10650,Andrew,Utz,Ruckus Test Team presented by Zipcar,,272448,,,
Cat 1/2/3,9,12511,Casey,Davidson,BRIHOP,,,,,
Cat 1/2/3,10,14331,Mark,Ginsberg,Southtown Velo,,,,,
Cat 1/2/3,11,11324,Thomas,Ghilarducci,bicycleattorney.com,,,,,
Cat 1/2/3,12,13010,Gant,Enderle,Cyclepath Racing,,,,,
Cat 1/2/3,13,11628,Nate,Magaret,Rapha Racing,,515,,,
Cat 1/2/3,14,10638,Paul,Zagacki,bicycleattorney.com,,,,,
Cat 1/2/3,15,14185,Mark,Damon,,,,,,
Cat 1/2/3,16,14064,Roger,Wotton,,,,,,
Cat 1/2/3,17,11332,Steve,Marcy,Rapha Racing,,733,,,
Cat 1/2/3,18,13015,George,Gardner,Team Oregon,,109028,,,
Cat 1/2/3,19,11358,Richard,Desmond,Team Oregon,,295720,,,
Cat 1/2/3,20,14047,Tim,Coffey,,,40970,,,
Cat 1/2/3,21,11463,John,Grochau,Rapha Racing,,,,,
Cat 1/2/3,22,10647,David,Hemming,Rapha Racing,,,,,
Cat 1/2/3,23,11459,Ryan,Weaver,River City Bicycles,,43954,,,
Cat 1/2/3,24,12304,Eric,Reinhart,,,476,,,
Cat 1/2/3,25,13780,David,Klipper,Guinness Cycling Team,,52453,,,
Cat 3/4,1,12240,David,Monnig,Ironclad Performance Wear,,,,,
Cat 3/4,2,13872,Ryan,Smith,Ironclad Performance Wear,,312226,,,
Cat 3/4,3,13925,Andrew,Trask,Team Cthulhu,,,,,
Cat 3/4,4,10632,Andrew,Willis,Ironclad Performance Wear,,60806,,,
Cat 3/4,5,13712,Jonathan,Mccoy,Sunset Cycles,,319912,,,
Cat 3/4,6,10604,Trevor,Spahr,Ironclad Performance Wear,,297918,,,
Cat 3/4,7,11249,Johannes ...,Weber,Ironclad Performance Wear,,414,,,
Cat 3/4,8,10618,James,Shingleton,Capitol Velo Racing Club,,,,,
Cat 3/4,9,11352,Larry,Hiday,Liberty Cycle,,,,,
Cat 3/4,10,13930,John,Lance,North River Racing,,136272,,,
Cat 3/4,11,14470,Jonathan,Long,,,,,,
Cat 3/4,12,12050,Greg,Kowalsky,Team Oregon,,433,,,
Cat 3/4,13,14256,Joe,Rozanek,,,,,,
Cat 3/4,14,12529,Quenton,Conant,Ironclad Performance Wear,,,,,
Cat 3/4,15,13729,Jordan,Staples,Guinness Cycling Team,,,,,
Cat 3/4,16,11337,Gary,Allen,Liberty Cycle,,,,,
Cat 3/4,17,14372,Steve,Dehaart,Liberty Cycle,,,,,
Cat 3/4,18,13061,Dave,Aldersebaes,Ironclad Performance Wear,,411,,,
Cat 3/4,19,14345,Brian,Lee,,,376383,,,
Cat 3/4,20,13062,Greg,Hudson,Ironclad Performance Wear,,,,,
Cat 3/4,21,10622,Jeremy,Garbellano,Life Cycle Bike Shop,,337358,,,
Cat 3/4,22,14221,Jay,Woodruff,SSI/Caroma,,256460,,,
Cat 4/5,1,14053,Damian,Riehl,,,,,,
Cat 4/5,2,10755,Chris,Ward,,,,,,
Cat 4/5,3,10759,Kyle,Murphy,,,303659,,,
Cat 4/5,4,11640,Brandon,Barnhart,,,,,,
Cat 4/5,5,14335,Aron,Curzon,,,,,,
Cat 4/5,6,13948,Al,Nelson,,,,,,
Cat 4/5,7,11534,Brandon,Macemon,,,291112,,,
Cat 4/5,8,6335,Eric,Anderson,        pacific power blue sky,,1620,,,
Cat 4/5,9,13977,Dennis,Bley,,,,,,
Cat 4/5,10,14263,Dan,Mueller,,,,,,
Cat 4/5,11,14036,William,Welch,,,,,,
Cat 4/5,12,14464,Brad,Green,,,411680,,,
Cat 4/5,13,14468,Matt,Seguin,,,352202,,,
Cat 4/5,14,14469,Stephen,Goodman,,,,,,
