Race Name,Race Date,Category Name,Place,Total Racers,Points
Best on Hess Time Trial,2013-08-24,Women Non Aero Women,8,14,600,
DU Club Cycling Criterium,2015-03-8,Women SW Open,8,10,476.99886666667,
Louisville Criterium,2015-04-4,Women SW 4,9,29,488.36514285714,
21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 4,5,19,477.06571907536,
City Park Crit,2015-05-30,Women SW 4,6,21,454.35812598917,
Boulder Orthopedics Criterium,2015-07-26,Women SW 4,3,12,462.63376411126,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Women SW 4,8,23,486.36502556818,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Women SW 4,17,20,557.1397,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Women SW 4,18,20,570.8596,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Women SW 4,15,20,558.24675833333,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Women SW 4,18,20,566.50687634771,
Louisville Criterium,2016-04-2,Women SW 4,12,24,493.60006944444,
Clasica de Rio Grande,2016-04-23,Women SW 4,3,19,427.13748820356,
OZ Road Race,2016-05-7,Women SW 4,DNF,29,619.83857845208,
Arizona State XC MTB Championship,2023-05-13,Women Open 40-49 Cat 3,3,3,,
