Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 New York State Time Trial Championships,2018-07-15,Men Junior 13-14,5,5,,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 4/5,DNF,31,655.4144596998,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men JR-A 1314,6,6,730.89533333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat5,22,26,606.38581772894,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors (Short Cours 13-14,5,8,672.27585600224,
Bound Brook Cycling Classic,2019-05-25,Men Juniors 9-14,11,13,652.66734802592,
Tour of Somerville,2019-05-27,Men Juniors 9-14,12,15,601.7279047619,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat5,6,26,443.95128205128,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat5,12,12,641.84583333333,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Open Cat5,19,20,579.7976,
Randall's Island Crit Weekend Series,2019-07-7,Open Cat 4/5,11,15,561.26377748808,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat5,15,15,596.629865,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat5,25,32,575.10541666667,
Randall's Island Crit Weekend Series,2019-08-4,Open Cat 4/5,9,14,504.27185839296,
Castelli NY Cycling Series,2019-08-10,Men Cat5,47,48,635.37117013889,
Merrick Bicycles Criterium,2019-09-7,Juniors 9-18 Cat P/1/2/3/4/5,10,15,614.47319047619,
Merrick Bicycles Criterium,2019-10-6,Open Cat 4/5,26,30,587.99176818903,
Merrick Bicycles Criterium,2019-10-6,Juniors 9-18 Cat P/1/2/3/4/5,3,8,513.7535,
Merrick Bicycles Criterium,2019-10-13,Juniors 13-18 Cat P/1/2/3/4/5,4,4,,
Merrick Bicycles Criterium,2019-10-13,Open Cat 4/5,DNF,46,603.28442857143,
Hincapie Spring Series,2020-02-22,Men Cat 4/5,70,72,558.43823534132,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,34,35,598.14938088857,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,38,36,636.51562982804,
Arias Sportswear Central Park Time Trial,2021-03-28,Juniors 15-18 on Non Bikes,3,3,,
Verge Sport Prospect Park Time Trial,2021-04-3,Juniors 15-18 on Non Bikes,3,7,,
2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,19,32,358.49543379712,
2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,26,32,413.08246875,
2021 Hincapie Spring Series,2021-04-17,Men Junior 15 - 18,2,5,,
2021 Hincapie Spring Series,2021-04-18,Men Junior 15 - 18,6,12,357.88380555556,
2021 Hincapie Spring Series,2021-04-24,Men Junior 15 - 18,4,4,,
2021 Hincapie Spring Series,2021-04-25,Men Junior 15 - 18,5,7,366.46566666667,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Juniors 15-18,3,13,374.28969688371,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Juniors 15-18,1,15,413.95232546574,
Chasing the Wild Boar - RR,2021-05-30,Men Juniors 10-18 Open,17,19,390.83333333333,
Chasing the Wild Boar - Crit,2021-05-31,Men Juniors 10-18 Open,8,19,343.4375,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Juniors 15-18,1,6,384.59171442257,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,39,43,504.64285714286,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,44,51,508.69565217391,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,DNF,48,526.5,
Giro Crit,2021-07-3,Men Open Cat3/4,16,50,329,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 3/4,11,26,337.88461538462,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4/Novice Junior 15-18,DNF,12,371.25,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4/Novice Junior 15-18,6,18,308,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 3/4,13,26,345.96153846154,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,29,32,222.5,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,52,52,228.84615384615,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat3/4,8,14,371,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,48,61,324,
Easton Twilight Criterium,2021-09-5,Men Juniors 15-18,5,11,388,
Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,DNF,58,404.6875,
Tour of Basking Ridge,2021-09-6,Men Juniors 15-18,9,13,420,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat P/1/2/3/4,12,20,258.33333333333,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,49,82,316.72169112871,
KIngs County Challenge,2021-11-13,Men Open Cat3/4,2,47,289.18808243123,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,29,75,255.94694419966,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,42,67,267.69872602288,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,22,51,404.49262299169,
Prospect Park race by NY Triathlon Club,2022-04-9,Cat 3/4,3,22,344.420110427,
Castelli Series,2022-04-10,Men Cat 2/3,10,40,260.4506635124,
Charlottesville Criterium,2022-04-16,Men Cat 3/4,10,45,350.64066199484,
Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,DNF,37,337.41584845924,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,44,47,417.97241697594,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,45,73,292.58544109179,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 3,25,31,343.74680835492,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,16,58,247.90179008389,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3,DNF,29,421.69625354994,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3 Junior 15-18,2,3,,
Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  14-18,4,17,366.89919607567,
Lime Rock Cycling Grand Prix,2022-05-22,Men Pro/1/2/3,17,27,360.69163678693,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,16,89,323.44211890911,
Easton Twilight Criterium,2022-05-28,Men Junior 15-18,4,25,343.50281697925,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Junior 15-18,3,13,354.36905574233,
Tour of Somerville,2022-05-30,Men Junior 15-18 Open,13,29,390.60180047342,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,DNF,84,413.43160232223,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,17,59,331.33986273145,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,7,74,321.51370884624,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,7,76,298.45900675485,
Castelli Series,2022-06-18,Men Cat 2/3,12,43,251.2403810135,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,12,63,328.89945908413,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,DNF,81,435.89045472268,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,53,77,346.933452333,
Electric City Classic,2022-08-27,Men Cat 3/4,34,52,408.99657221533,
G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,15,33,403.43136300593,
Bucks County Classic,2022-09-11,Men Cat 3/4,DNF,75,470.9731922555,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,30,30,401.75523723196,
Randall's Island Crit,2023-02-26,Cat 3/4,27,38,422.53736996117,
Castelli Cup,2023-03-12,Men Cat 2/3,10,79,283.95684206779,
Randall's Island Crit,2023-03-18,Cat 3/4,25,40,434.28635238231,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,11,93,344.01959853743,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,17,86,395.42547443175,
Castelli Cup,2023-04-9,Men Cat 2/3,20,76,313.39441312213,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,DQ,70,349.38826790548,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,9,57,349.93554279352,
CRCA Bear Mountain Classic,2023-05-7,Men 19-22 Cat 1/2/3,3,5,,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,20,81,356.61529545123,
78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,16,58,372.60857600584,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,51,117,356.82783973109,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,17,72,388.29066158553,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,42,63,332.15306195846,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,9,78,238.46783492692,
Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,15,72,347.32677167763,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,26,62,319.87193485128,
Castelli Cup,2023-06-17,Men Cat 2/3,8,64,275.02415383552,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,DNF,61,347.5,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,32,81,307.41129220873,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,32,73,309.26937302436,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,16,52,293.42717253502,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,41,50,342.7100920198,
