Race Name,Race Date,Category Name,Place,Total Racers,Points
Falls Lake Road Race,2015-05-16,Men  Cat4/5,34,61,477.84404308712,
Falls Lake Road Race,2015-05-16,Men Cat 4/5,34,61,477.84404308712,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,20,43,450,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,15,33,404.21835416667,
Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,20,38,407.255,
Dilworth Criterium,2016-04-9,Men Master 50+ Open,18,24,420.94125,
Dilworth Criterium,2016-04-9,Men Master 50+ Open,18,24,420.94125,
Wolfpack Classic - RR,2016-04-23,Men   4/5,DNF,60,548.94379567517,
Falls Lake Road Race,2016-05-7,Men  Cat3/4,25,30,483.53553846154,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,21,28,512.59606571238,
Swamp Classic - Crit,2017-02-11,Men Master 50+ Cat 4/5,5,6,475.63441903715,
Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 4/5,7,16,438.57073789683,
Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,45,83,492.01614445138,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 4/5,31,43,518.6665,
March Speedway Race,2017-03-18,Men  Cat 1/2/3,14,31,380.815,
March Speedway Race,2017-03-18,Men 50+ Master 50+,9,9,484.567,
March Speedway Race,2017-03-18,Men  Cat3/4,21,23,571.82825385818,
Falls Lake Road Race,2017-05-6,Men  Cat3/4,20,38,478.5101875,
Winter Ace Speedway Series,2018-01-27,Men 3/4 Open Cat,16,30,482.49433422514,
Winter Ace Speedway Series,2018-01-27,Men 45+ Masters,8,15,447.88760972222,
Swamp Classic - RR,2018-02-3,Men Master 55+,13,20,445.12966666667,
Chapel Hill Grand Prix,2018-03-3,Men Cat 4/5,21,40,462.56658781048,
Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,28,28,494.14525,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  50+,19,20,501.86336032634,
Winter Ace Speedway Series,2019-01-26,Men 45+ Masters,15,23,432.42351851852,
Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,22,39,460.9762,
Winter Ace Speedway Series,2019-02-2,Men 45+ Masters,11,24,418.86769230769,
Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,28,38,477.61259885621,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Masters 55+,5,21,430.27581481481,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Masters 55+,8,21,485.81127777778,
Chapel Hill Grand Prix,2019-04-14,Men  M Cat 4/5,11,22,453.50158888889,
Jefferson Cup Road Race,2019-04-20,Men Masters 55-59,18,27,462.93100205685,
Winter Ace Speedway Series,2020-02-1,Men 45+ Masters,6,10,473.38742179487,
Winter Ace Speedway Series,2020-02-1,Men 55+ Masters,5,7,484.97833333333,
Winter Ace Speedway Series,2020-02-8,Men 45+ Masters,6,10,490.56933333333,
Winter Ace Speedway Series,2020-02-8,Men 55+ Masters,5,6,,
Rogue State Road Race,2020-02-29,Men Masters 40+/50+ Open,23,31,441.08999633488,
Rogue State Racing Series - RR,2022-03-6,Men Masters 40+ Open,23,30,398.3407723526,
Rogue State Road Race,2023-03-4,Men Masters 40+/50+ Open,16,19,401.7646865506,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Masters 40+/50+ Open,11,13,408.19922959128,
Jefferson Cup Road Race,2023-04-30,Men Masters Open,28,34,429.94678381535,
