First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Billy,Raynor,BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,3,39,283.84475438596,
Billy,Raynor,BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,14,29,297.93063095238,
Billy,Raynor,Falls Lake Road Race ,2013-05-18,Men pro/1/2,18,48,251.40875,
Billy,Raynor,Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,5,39,318.77881578947,
Billy,Raynor,NoDa Grand Prix,2013-04-14,Men Cat2/3,20,53,279.26882692308,
Billy,Raynor,NoDa Grand Prix,2013-04-14,Men Cat3/4,28,74,338.13252252252,
Billy,Raynor,Dilworth Criterium,2013-04-14,Men Cat 3,2,38,298.20136842105,
Billy,Raynor,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,5,43,303.1980167243,
Billy,Raynor, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,5,39,322.43381578947,
Billy,Raynor,Virginia Tech Cycling Classic - Crit,2013-03-3,Men B,1,28,323.16716666667,
Billy,Raynor,Virginia Tech Cycling Classic,2013-03-2,Men B,15,28,426.27721069774,
Billy,Raynor,Greenville Spring Series,2013-02-17,Men Cat 4,3,43,362.67128571429,
Billy,Raynor,Greenville Spring Series,2013-02-16,Men Cat 4,21,39,420.88827122657,
Billy,Raynor,Greenville Spring Series,2013-02-10,Men Cat 4,19,71,386.02702610017,
Billy,Raynor,Greenville Spring Series,2013-02-9,Men Cat 4,4,64,362.39390372977,
