First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Strong,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4/5,13,28,472.21183333333,
Don,Hoodenpyle,Texas Time Trial Championship,2015-06-20,Men   Cat 4,17,17,471.18720174974,
Don,Hoodenpyle,PURE Driveway Series,2015-05-21,Men Cat 3/4,69,84,482.50577777778,
Don,Hoodenpyle,PURE Driveway Series,2015-05-14,Men Cat 3/4,68,77,479.63151851852,
Don,Hoodenpyle,PURE Driveway Series,2015-04-30,Men Cat 3/4,29,76,529.07379623297,
Don,Hoodenpyle,PURE Driveway Series,2015-04-16,Men Cat 3/4,73,81,455.28611666667,
Don,Hoodenpyle,PURE Driveway Series,2015-04-9,Men Cat 3/4,90,100,441.4548276951,
Don,Hoodenpyle,PURE Driveway Series,2015-04-2,Men Cat 3/4,90,100,440.45764920019,
Don,Hoodenpyle,PURE Driveway Series,2015-03-26,Men Cat 3/4,56,95,470.32985,
Don,Hoodenpyle,PURE Driveway Series,2015-03-19,Men Cat 3/4,54,96,407.7073334325,
Justin,Stoker,The Walburg Classic,2015-02-21,Men A Cat 5,18,48,249.82608695652,
Jason,Amezquita,The Walburg Classic,2015-02-21,Men A Cat 5,35,48,278.65217391304,
Bryan,Strong,The Walburg Classic,2015-02-21,Men A Cat 5,40,48,287.13043478261,
Justin,Shelton,The Walburg Classic,2015-02-21,Men A Cat 5,43,48,292.21739130435,
Alexander,Parmiter,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,48,75,493.47951307771,
Carlos,Montoya,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,47,74,468.68801155823,
Michael,Lewis,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,33,64,449.155,
Colt,Curtis,Chappell Hill Bank Classic,2014-09-7,Men Cat 4,9,50,381.88828,
Michael,Lewis,Chappell Hill Bank Classic,2014-09-7,Men Cat 4,24,50,420.17068,
Justin,Stoker,PURE Driveway Series,2014-08-21,Men Cat 3/4/5,19,76,481.06339505116,
Colt,Curtis,PURE Driveway Series,2014-08-21,Men Cat 3/4/5,52,76,511.46216819534,
Alexander,Parmiter,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,39,101,341.77968048121,
Colt,Curtis,PURE Driveway Series,2014-08-14,Men Cat 4/5,7,76,419.24080332523,
Justin,Stoker,PURE Driveway Series,2014-08-14,Men Cat 4/5,56,76,562.78372114081,
Alexander,Parmiter,PURE Driveway Series,2014-08-14,Men Cat 3/4,21,78,463.55335991111,
Carlos,Montoya,PURE Driveway Series,2014-08-7,Men Cat 4/5,25,63,549.73533054293,
Justin,Stoker,PURE Driveway Series,2014-08-7,Men Cat 4/5,32,63,549.73533054293,
Colt,Curtis,PURE Driveway Series,2014-08-7,Men Cat 4/5,45,63,549.73533054293,
Alexander,Parmiter,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,24,100,316.76219968858,
Colt,Curtis,PURE Driveway Series,2014-07-31,Men Cat 4/5,5,60,404.56333537247,
Justin,Stoker,PURE Driveway Series,2014-07-31,Men Cat 4/5,7,60,419.70889024831,
Jonathan,Pass,PURE Driveway Series,2014-07-31,Men Cat 4/5,25,60,540.87332925506,
Carlos,Montoya,PURE Driveway Series,2014-07-31,Men Cat 4/5,29,60,540.87332925506,
Jonathan,Pass,PURE Driveway Series,2014-07-31,Men Cat 3/4,21,68,463.90531358979,
Alexander,Parmiter,PURE Driveway Series,2014-07-24,Men Cat 4/5,8,73,440.18727083333,
Colt,Curtis,PURE Driveway Series,2014-07-24,Men Cat 4/5,9,73,450,
Justin,Stoker,PURE Driveway Series,2014-07-24,Men Cat 4/5,13,73,489.25091666667,
Jonathan,Pass,PURE Driveway Series,2014-07-24,Men Cat 4/5,23,73,548.12729166667,
Benjamin,Lowell,PURE Driveway Series,2014-07-24,Men Cat 4/5,28,73,548.12729166667,
Thomas,Sebring,PURE Driveway Series,2014-07-24,Men Cat 4/5,39,73,548.12729166667,
Alexander,Parmiter,PURE Driveway Series,2014-07-24,Men Cat 3/4,12,81,394.59861666667,
Jonathan,Pass,PURE Driveway Series,2014-07-24,Men Cat 3/4,15,81,418.65446666667,
Jonathan,Pass,PURE Driveway Series,2014-07-17,Men Cat 4/5,4,65,406.21885,
Alexander,Parmiter,PURE Driveway Series,2014-07-17,Men Cat 4/5,6,65,418.72775,
Benjamin,Lowell,PURE Driveway Series,2014-07-17,Men Cat 4/5,18,65,493.78115,
Justin,Stoker,PURE Driveway Series,2014-07-17,Men Cat 4/5,33,65,518.79895,
Colt,Curtis,PURE Driveway Series,2014-07-17,Men Cat 4/5,44,65,518.79895,
Michael,Lewis,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,39,72,370.90822220592,
Michael,Lewis,PURE Driveway Series,2014-07-10,Men Cat 4/5,23,69,529.164,
Alexander,Parmiter,PURE Driveway Series,2014-07-10,Men Cat 4/5,40,69,529.164,
Alexander,Parmiter,PURE Driveway Series,2014-07-10,Men Cat 3/4,24,77,443.02123627574,
Michael,Lewis,PURE Driveway Series,2014-07-10,Men Cat 3/4,49,77,443.02123627574,
Jonathan,Pass,PURE Driveway Series,2014-07-3,Men Cat 4/5,2,63,381.62340740741,
Colt,Curtis,PURE Driveway Series,2014-07-3,Men Cat 4/5,20,63,,
Nathan,Lewis,PURE Driveway Series,2014-07-3,Junior 4/5,10,16,535.96533333333,
William,Lewis,PURE Driveway Series,2014-07-3,Junior 4/5,14,16,598.89088888889,
Alexander,Parmiter,PURE Driveway Series,2014-07-3,Men Cat 3/4,36,87,428.26307593717,
Michael,Lewis,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,54,54,404.62637508794,
Alexander,Parmiter,PURE Driveway Series,2014-06-26,Men Cat 4/5,5,65,400.4084,
Colt,Curtis,PURE Driveway Series,2014-06-26,Men Cat 4/5,13,65,466.53053333333,
Justin,Stoker,PURE Driveway Series,2014-06-26,Men Cat 4/5,14,65,474.7958,
Michael,Lewis,PURE Driveway Series,2014-06-26,Men Cat 4/5,47,65,540.91793333333,
Jonathan,Pass,PURE Driveway Series,2014-06-26,Men Cat 4/5,57,65,540.91793333333,
Michael,Lewis,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,59,70,489.14158476434,
Alexander,Parmiter,PURE Driveway Series,2014-06-19,Men Cat 4/5,2,77,384.0939,
Benjamin,Lowell,PURE Driveway Series,2014-06-19,Men Cat 4/5,23,77,530.5519,
Michael,Lewis,PURE Driveway Series,2014-06-19,Men Cat 4/5,32,77,530.5519,
Justin,Stoker,PURE Driveway Series,2014-06-19,Men Cat 4/5,35,77,530.5519,
Jonathan,Pass,PURE Driveway Series,2014-06-19,Men Cat 4/5,43,77,530.5519,
Colt,Curtis,PURE Driveway Series,2014-06-19,Men Cat 4/5,50,77,530.5519,
Michael,Lewis,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,51,60,438.53947734531,
Jonathan,Pass,PURE Driveway Series,2014-06-12,Men Cat 4/5,11,73,450,
Michael,Lewis,PURE Driveway Series,2014-06-12,Men Cat 4/5,32,73,555.8336,
Colt,Curtis,PURE Driveway Series,2014-06-12,Men Cat 4/5,52,73,555.8336,
Michael,Lewis,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8, Cat 5  ,12,26,487.77064102564,
Alexander,Parmiter,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,20,61,419.94191616637,
Michael,Lewis,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  35+,21,44,508.71990620713,
Jonathan,Pass,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,23,72,431.08554934523,
Alexander,Parmiter,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,25,72,431.08554934523,
Nathan,Lewis,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Mixed Open/ Junior 10-18,14,26,488.57,
William,Lewis,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Mixed Open/ Junior 10-18,26,26,567.02940284499,
Alexander,Parmiter,PURE Driveway Series,2014-05-29,Men Cat 4/5,2,58,383.01207189906,
Jonathan,Pass,PURE Driveway Series,2014-05-29,Men Cat 4/5,25,58,524.85741238061,
Michael,Lewis,PURE Driveway Series,2014-05-29,Men Cat 4/5,28,58,524.85741238061,
Alexander,Parmiter,PURE Driveway Series,2014-05-22,Men Cat 4/5,4,73,380.12806755513,
Jonathan,Pass,PURE Driveway Series,2014-05-22,Men Cat 4/5,19,73,527.24766518285,
Colt,Curtis,PURE Driveway Series,2014-05-22,Men Cat 4/5,42,73,556.6715847084,
Benjamin,Lowell,PURE Driveway Series,2014-05-22,Men Cat 4/5,52,73,556.6715847084,
Alexander,Parmiter,PURE Driveway Series,2014-05-15,Men Cat 4/5,8,74,417.72261149928,
Neil,Wylie,PURE Driveway Series,2014-05-15,Men Cat 4/5,38,74,529.7570066566,
Colt,Curtis,PURE Driveway Series,2014-05-15,Men Cat 4/5,59,74,529.7570066566,
Michael,Lewis,PURE Driveway Series,2014-05-8,Men Cat 4/5,22,51,532.08575434335,
Jonathan,Pass,PURE Driveway Series,2014-05-1,Men Cat 4/5,24,64,542.48425577573,
Alexander,Parmiter,PURE Driveway Series,2014-05-1,Men Cat 4/5,25,64,542.48425577573,
Colt,Curtis,PURE Driveway Series,2014-05-1,Men Cat 4/5,48,64,542.48425577573,
Michael,Lewis,PURE Driveway Series,2014-05-1,Men Cat 4/5,54,64,542.48425577573,
Benjamin,Lowell,PURE Driveway Series,2014-05-1,Men Cat 4/5,56,64,542.48425577573,
Alexander,Parmiter,PURE Driveway Series,2014-05-1,Men Cat 3/4,19,63,403.55967413908,
Jonathan,Pass,PURE Driveway Series,2014-04-24,Men Cat 4/5,21,75,564.6233,
Alexander,Parmiter,PURE Driveway Series,2014-04-24,Men Cat 4/5,22,75,564.6233,
Bryan,Strong,PURE Driveway Series,2014-04-24,Men Cat 4/5,35,75,564.6233,
Neil,Wylie,PURE Driveway Series,2014-04-24,Men Cat 4/5,38,75,564.6233,
Thomas,Sebring,PURE Driveway Series,2014-04-24,Men Cat 4/5,45,75,564.6233,
Benjamin,Lowell,PURE Driveway Series,2014-04-24,Men Cat 4/5,48,75,564.6233,
Colt,Curtis,PURE Driveway Series,2014-04-24,Men Cat 4/5,51,75,564.6233,
Michael,Lewis,PURE Driveway Series,2014-04-24,Men Cat 4/5,66,75,564.6233,
Jonathan,Pass,Wheeler Criterium,2014-04-22,Mixed CAT 4/5  ,12,28,499.13447436881,
Michael,Lewis,Wheeler Criterium,2014-04-22,Mixed CAT 4/5  ,14,28,518.99039049463,
Alexander,Parmiter,PURE Driveway Series,2014-04-10,Men Cat 4/5  ,19,20,477.203356208,
Alexander,Parmiter,PURE Driveway Series,2014-04-3,Men Cat 4/5  ,6,20,398.08095314572,
Alexander,Parmiter,PURE Driveway Series,2014-03-27,Men Cat 4/5  ,9,19,441.33181060209,
Colt,Curtis,PURE Driveway Series,2014-03-27,Men Cat 4/5  ,12,19,467.33637879581,
Benjamin,Lowell,PURE Driveway Series,2014-03-20,Men Cat 4/5  ,4,20,385.43181838538,
Alexander,Parmiter,PURE Driveway Series,2014-03-20,Men Cat 4/5  ,5,20,392.89183711311,
Colt,Curtis,PURE Driveway Series,2014-03-20,Men Cat 4/5  ,11,20,437.6519494795,
Nathan,Lewis,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Junior 10-18,7,8,549.36084015194,
Nathan,Lewis,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Junior 10-18,7,8,554.5125,
Michael,Lewis,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,46,57,503.76007142857,
Nathan,Lewis,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Junior 10-18,7,8,554.5125,
Michael,Lewis,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,47,54,531.69624088655,
Nathan,Lewis,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Junior 10-18,7,8,549.36084015194,
Colt,Curtis,PURE Driveway Series,2014-03-13,Men Cat 4/5  ,2,19,381.30425696437,
Michael,Lewis,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,51,62,512.35662542049,
Nathan,Lewis,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5 Junior 9-18,14,14,507.85714285714,
Colt,Curtis,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5  ,3,27,362.05368877869,
Alexander,Parmiter,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5  ,5,27,374.96392718256,
Alexander,Parmiter,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,25,44,451.91976584022,
Colt,Curtis,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,26,44,455.06714876033,
Michael,Lewis,Pace Bend Road Race,2014-02-23,Men Cat 5  ,23,31,551.92307692308,
Alexander,Parmiter,Pace Bend Road Race,2014-02-23,Men Cat 4  ,18,70,399.95565161431,
Colt,Curtis,The Walburg Classic,2014-02-22,Men Cat 5 B ,1,45,425,
Thomas,Sebring,The Walburg Classic,2014-02-22,Men Cat 5 B ,15,45,472.72727272727,
Michael,Lewis,The Walburg Classic,2014-02-22,Men Cat 5 B ,36,45,544.31818181818,
Alexander,Parmiter,The Walburg Classic,2014-02-22,Men Cat 4  ,28,59,431.61457322966,
Benjamin,Lowell,The Walburg Classic,2014-02-22,Men Cat 4  ,34,59,450.45264077197,
Colt,Curtis,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,14,45,456.84288636364,
Jonathan,Pass,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,31,45,538.36187878788,
Alexander,Parmiter,University Oaks Criterium ,2013-03-9,Men Cat 4/5,6,19,415.54096296296,
Alexander,Parmiter,The Walburg Classic,2013-02-23,Men's Cat 5 Senior,2,42,428.57142857143,
Benjamin,Lowell,The Walburg Classic,2013-02-23,Men's Cat 5 Senior,6,42,442.85714285714,
Colt,Curtis,The Walburg Classic,2013-02-23,Men's Cat 5 Senior,22,42,500,
Jason,Amezquita,The Walburg Classic,2013-02-23,Men's Cat 5 Senior,31,42,532.14285714286,
Hunter,Harris,The Walburg Classic,2013-02-23,Men's Cat 5 Senior,32,42,535.71428571429,
Colby,West,The Walburg Classic,2013-02-23,Men's Cat 5 Senior,37,42,553.57142857143,
