Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A,1,93475,Matt,Stordy,CLIF Family Drifters Cycling,,427726,283.08903829989,276.89850988951,
Men Cat 1/2/3 A,2,251884,Adem,Aricanli,Jamison-Cannondale,,654422,330.1820392001,281.51875844006,
Men Cat 1/2/3 A,3,193487,Christian,Calderon,Merrimack River Cycling Team,,604442,364.01778093356,286.13900699061,
Men Cat 1/2/3 A,4,79647,Connor,Jennings,Velocio Northeast,,399473,221.94585866703,290.75925554116,
Men Cat 1/2/3 A,5,193330,Ryan,Kennedy,545 Velo,,605939,375.78058296543,295.37950409171,
Men Cat 1/2/3 A,6,157027,Darren,Piotrow,Good Guys Racing p/b HighWaterWomen,,552127,239.77921425657,299.99975264226,
Men Cat 1/2/3 A,7,180110,Lance,Galletti,unattached,,577306,310.85054241787,304.62000119281,
Men Cat 1/2/3 A,8,65961,Nicholas,Sousa,Cycle Lodge,,323150,387.72474780142,309.24024974336,
Men Cat 1/2/3 A,9,226066,Mitchell,Bronstetter,unattached,,617104,384.69489676424,313.86049829391,
Men Cat 1/2/3 A,10,152645,Ian,Coveny,Alpine Carbon Racing,,529394,349.31493218352,318.48074684446,
Men Cat 1/2/3 A,11,111,Gregg,Izzo,GREEN LINE VELO,,291083,311.82659075153,323.10099539501,
Men Cat 1/2/3 A,12,193988,Matthew,Reynolds,Kelly Benefits Elite Cycling Team,,593331,294.60030676727,327.72124394556,
Men Cat 1/2/3 A,13,1662,Liam,Somers,Downeast Racing,,194532,296.71039163643,332.34149249611,
Men Cat 1/2/3 A,14,253875,Brennan,Tickell,GREEN LINE VELO,,658130,355.29300411,336.96174104666,
Men Cat 1/2/3 A,15,275714,Red jersey,,,,,200,341.58198959721,
Men Cat 1/2/3 A,16,18225,Nicholas,Tham ming qiang,MIT Cycling,,205206,394.20020848764,346.20223814776,
Men Cat 1/2/3 A,17,236847,Davis,Garner,Harvard Cycling Club,,585660,379.64162146188,350.82248669831,
Men Cat 1/2/3 A,18,562,Gary,Jasdzewski,Wheelworks Racing,,230842,362.21226483462,355.44273524886,
Men Cat 1/2/3 A,19,118568,Rees,Madsen,Minuteman Road Club,,467692,334.50094579212,360.06298379941,
Men Cat 1/2/3 A,20,157277,Alex,Bobroff,GREEN LINE VELO,,541047,323.36451830326,364.68323234996,
Men Cat 1/2/3 A,21,148280,David,Sutherland,GREEN LINE VELO,,528515,266.84058250884,369.30348090051,
Men Cat 1/2/3 A,22,275715,Yellow bike,,545 Velo,,,200,373.92372945106,
Men Cat 1/2/3 A,23,193765,Dylan,Brody,New England Development p/b Cadence Wealth Managem,,605708,404.4581971843,378.54397800161,
Men Cat 1/2/3 A,24,115303,Brian,Anderson,Minuteman Road Club,,105215,375.79599469567,383.16422655216,
Men Cat 3/4 B,1,213732,Calvin,Johnson,unattached,,602813,340.36156907438,304.66725514978,
Men Cat 3/4 B,2,236847,Davis,Garner,Harvard Cycling Club,,585660,379.64162146188,311.30155373974,
Men Cat 3/4 B,3,253875,Brennan,Tickell,GREEN LINE VELO,,658130,355.29300411,317.9358523297,
Men Cat 3/4 B,4,247596,Jason,Mccallum,TCC Racing,,EXPONEDAY-,422.28667939035,324.57015091966,
Men Cat 3/4 B,5,180110,Lance,Galletti,unattached,,577306,310.85054241787,331.20444950963,
Men Cat 3/4 B,6,213733,Henry,Thomas,unattached,,611442,419.08488046228,337.83874809959,
Men Cat 3/4 B,7,239908,Sean,Bradley,TMB Development p/b Equator Coffees,,638709,344.20237397945,344.47304668955,
Men Cat 3/4 B,8,49007,Brandon,Marshall,545 Velo,,466214,410.48465693526,351.10734527952,
Men Cat 3/4 B,9,231682,Quinn,Walsh,New England Devo p/b Cadence Wealth Management,,665186,374.84208525086,357.74164386948,
Men Cat 3/4 B,10,257244,Fred,Schnabel,unattached,,660457,452.88036597874,364.37594245944,
Men Cat 3/4 B,11,167058,Sean,Weiss,MSC Racing,,484994,436.64924270856,371.01024104941,
Men Cat 3/4 B,12,254089,Kevin,Dutt,unattached,,58417,429.16714979073,377.64453963937,
Men Cat 3/4 B,13,180191,Maxwell,Greene,545 Velo,,573430,427.38376101799,384.27883822933,
Men Cat 3/4 B,14,237742,Troy,French,unattached,,636381,455.78653974886,390.9131368193,
Men Cat 3/4 B,15,183822,Adam,Marong,New Haven Angels,,577245,410.86193030037,397.54743540926,
Men Cat 3/4 B,16,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,,617832,349.23023954436,404.18173399922,
Men Cat 3/4 B,17,117701,Torben,Berwald,Rippers,,459289,399.08346657535,410.81603258918,
Men Cat 3/4 B,18,121908,Chase,Kerzel,Sea Sports Cyclery and Outdoor,,EXPONEDAY-,350,417.45033117915,
Men Cat 3/4 B,19,247239,Matthew,Geyer,unattached,,617226,350,424.08462976911,
Men Cat 3/4 B,20,275397,Joseph,Medioli,unattached,,664925,405.27654662821,430.71892835907,
Men Cat 3/4 B,21,91283,Keith,Kaminski,545 Velo,,423792,440.26355403535,437.35322694904,
Men Cat 3/4 B,22,225901,Johnny,Suarez,New Haven Angels,,613935,349.34342138446,443.987525539,
Men Cat 3/4 B,23,255538,Ethan,Landon,545 Velo,,660895,423.6691981304,450.62182412896,
Men Cat 3/4 B,24,275398,Tony,Hua,unattached,,655383,417.45033117915,457.25612271893,
Men Cat 3/4 B,25,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,,622264,411.8990040623,463.89042130889,
Men Cat 3/4 B,26,274484,Saba,Jugeli,New Haven Angels,,663995,423.62772218036,470.52471989885,
Men Cat 3/4 B,27,198635,Nicholas,Kennedy,New England Devo,,639220,487.99693364339,477.15901848882,
Men Cat 3/4 B,28,232137,Christopher,Maclean,unattached,,626200,494.78957373396,483.79331707878,
Men Cat 3/4 B,29,69462,Ryan,Tomb,Minuteman Road Club,,394895,511.04876949159,490.42761566874,
Men Cat 3/4 B,30,226457,Bryan,Wynn,545 Velo,,614746,439.75642822768,497.06191425871,
Men Cat 3/4 B,31,221228,Sam,Robinson,unattached,,601279,461.9732346876,503.69621284867,
Men Cat 3/4 B,32,274930,Copeland,Rob,unattached,,645790,467.85550400278,510.33051143863,
Men Cat 3/4 B,33,193765,Dylan,Brody,New England Development p/b Cadence Wealth Managem,,605708,404.4581971843,516.96481002859,
Men Cat 3/4 B,34,275716,Robert,Cook,Vortex performance cycles,,652715,350,523.59910861856,
Men Cat 3/4 B,35,244905,Alex,Rodin,545 Velo,,663315,509.27531001552,530.23340720852,
Men Cat 5 C,1,253876,Matheus,Rocha,545 Velo,,ONE DAY,459.00817077573,400.89859043979,
Men Cat 5 C,2,275398,Tony,Hua,unattached,,655383,417.45033117915,409.90780949072,
Men Cat 5 C,3,257248,Frankie,Rodriguez,Road Runners,,662117,467.9310971331,418.91702854165,
Men Cat 5 C,4,198635,Nicholas,Kennedy,New England Devo,,639220,487.99693364339,427.92624759258,
Men Cat 5 C,5,275717,Lewis,Li,unattached,,ONE DAY,500,436.93546664351,
Men Cat 5 C,6,274930,Copeland,Rob,unattached,,645790,467.85550400278,445.94468569443,
Men Cat 5 C,7,144738,Lee,Jarm,545 Velo,,643099,488.3585890343,454.95390474536,
Men Cat 5 C,8,275718,Sven,Isaacson,unattached,,665483,500,463.96312379629,
Men Cat 5 C,9,242099,Charles,O'brien,unattached,,ONE DAY,500,472.97234284722,
Men Cat 5 C,10,274934,Ghazarian,George,New England Devo p/b Cadence Wealth Management,,655796,516.08703497672,481.98156189814,
Men Cat 5 C,11,275719,Joseph,Hajjar,unattached,,ONE DAY,500,490.99078094907,
Men Cat 5 C,12,126197,Nathaniel,Cassidy,Hands On Cycling,,306607,515.3982129648,500,
Men Cat 5 C,13,181934,Corin,Brown,unattached,,621078,537.05269216472,509.00921905093,
Men Cat 5 C,14,275399,Michael,Ghazarian,unattached,,ONE DAY,444.34813990689,518.01843810186,
Men Cat 5 C,15,254881,Louis,Meunier,unattached,,658276,460.1126445492,527.02765715278,
Men Cat 5 C,16,272262,Owen,Weitzler,unattached,,662771,546.82812409176,536.03687620371,
Men Cat 5 C,17,275458,Natalie,Rust,Bike Works p/b Fred Beans,,665250,652.56769286229,545.04609525464,
Men Cat 5 C,18,256811,Kellen,Moore,unattached,,ONE DAY,454.97401174994,554.05531430557,
Men Cat 5 C,19,274491,Ebuka,Nwafor,unattached,,ONE DAY,526.07104057146,563.06453335649,
Men Cat 5 C,20,249809,Huascar d,Beato,Road Runners,,ONE DAY,570.43457339541,572.07375240742,
Men Cat 5 C,21,275720,Tucker,O'reilly,unattached,,ONE DAY,500,581.08297145835,
Men Cat 5 C,22,275721,Richard,Prenderville,mid Hudson,,664932,500,590.09219050928,
Men Cat 5 C,23,275722,Morgan,O'reilly,unattached,,ONE DAY,500,599.10140956021,
