First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Harwi,Philadelphia Amateur Time Trial,2016-06-4,Men 65+ MASTER,6,7,493.74800260221,
Timothy,Day,Kingsway Criterium,2016-03-13,Men Cat 4/5,21,23,512.11142092626,
Timothy,Day,FYBO Criterium,2016-03-6,Men Cat 4/5,29,33,495.58887267167,
David,Harwi,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  70-74,2,3,,
Timothy,Day,2014 Philadelphia Amateur Time Trial,2014-05-31,Men 35+ MASTER,16,16,406.28365928292,
David,Harwi,2014 Philadelphia Amateur Time Trial,2014-05-31,Men 65+ MASTER,2,3,,
Damien,Dabrowski,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,42,54,461.68197839506,
Luke,Elrath,Tour of the Battenkill,2014-04-5,Men Cat 5 F 35+,37,47,582.35191897566,
Timothy,Day,Tour of the Battenkill,2014-04-5,Men Cat 4 E,41,49,512.05974457618,
Damien,Dabrowski,South Jersey Spring Series,2014-03-23,Men Cat 4/5 Master 35+,9,27,430.6928325404,
Timothy,Day,South Jersey Spring Series,2014-03-23,Men Cat 4/5 Master 35+,20,27,499.98298277244,
Damien,Dabrowski,South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,6,31,372.60488657407,
Timothy,Day,South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,30,31,508.04633506944,
Damien,Dabrowski,Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,42,62,421.92774193548,
John,Wilson,Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,48,62,454.88989516129,
,,Philly Phlyer Team Time Trial,2014-03-15,Men Cat 1/2/3/4  ,16,19,569.61876513898,
Damien,Dabrowski,South Jersey Spring Series,2014-03-9,Men Cat4/5 Master 35+,8,27,396.44090576923,
Timothy,Day,South Jersey Spring Series,2014-03-9,Men Cat4/5 Master 35+,23,27,516.94886778846,
Damien,Dabrowski,South Jersey Spring Series,2014-03-2,Men Cat4/5 Master 35+,7,16,431.33858333333,
Timothy,Day,Liberty Criterium,2013-07-28,Men 4,22,38,464.93853752741,
David,Harwi,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  65-69,1,3,,
David,Harwi,2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 65+,2,3,,
Timothy,Day,2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 4 MEN,24,25,512.25093846335,
Bill,Ash,Wilmington Grand Prix ,2013-05-19,Men's II/III,34,96,312.1481884058,
Timothy,Day,Piscitello Law Great Valley Criterium,2013-05-5,Men 4,26,33,493.80346875,
Bill,Ash,Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,13,65,335.056875,
Zachary,Taylor,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,7,46,379.04237075482,
Zachary,Taylor,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,5,54,372.66364814815,
Bill,Ash,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,4,53,282.47975641026,
Bill,Ash,Farmersville Road Race,2013-04-20,Elite,13,25,300.17,
Timothy,Day,Farmersville Road Race,2013-04-20,Men 4/5,45,48,552.70000620875,
Bill,Ash,Tour of the Battenkill Day 2,2013-04-14,Men 3 Final,9,18,326.80311111111,
Luke,Elrath,Tour of the Battenkill Day 1,2013-04-13,Men 5-F,16,36,491.27376041667,
Damien,Dabrowski,Tour of the Battenkill Day 1,2013-04-13,Men 5-F,19,36,517.45247916667,
Timothy,Day,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,56,62,507.86747446521,
Zachary,Taylor,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,35,84,409.47161154731,
Bill,Ash,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,7,133,291.418,
Bill,Ash,Ronde Van Mullica,2013-04-7,Men Category3,9,31,308.43408135154,
Zachary,Taylor,Philadelphia Naval Yard Criterium,2013-04-6,CAT 4 MEN,8,24,386.19645833333,
Bill,Ash,Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,3,30,292.31951111111,
Bill,Ash,Red Hook Criterium,2013-03-30,Open Men,37,101,419.46083152777,
Damien,Dabrowski,South Jersey Spring Series,2013-03-24,Men Cat4/5 Master 35+,20,21,530.668375,
Bill,Ash,South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,4,35,301.8668627451,
Zachary,Taylor,South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,13,35,364.09745098039,
Damien,Dabrowski,South Jersey Spring Series,2013-03-17,Men Cat4/5 Master 35+,17,17,521.56600562334,
Timothy,Day,Strasburg Road Race,2013-03-16,Men 4/5,47,51,542.36230677459,
Bill,Ash,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,1,65,296.43800352393,
Damien,Dabrowski,South Jersey Spring Series,2013-03-10,Men Cat4/5 Master 35+,20,32,482.88202083333,
Zachary,Taylor,South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,2,35,372.05022099719,
Bill,Ash,South Jersey Spring Series,2013-03-10,Men Cat3/4 Open,8,29,351.87216666667,
Bill,Ash,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,6,88,299.38192307692,
Damien,Dabrowski,South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,16,38,472.31618421053,
Timothy,Day,South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,35,38,472.31618421053,
Bill,Ash,South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,9,37,270.21685185185,
Bill,Ash,South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,4,48,319.7206875,
