Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14 Junior,1,92570,Alex,Chadwick,Team City Racing,,420171,,,
Men 13-14 Junior,2,144901,Felix,Silbelus,Tieni Duro Junior Cycling,,525659,,,
Men 13-14 Junior,3,99628,Cooper,S downing,,,394290,,,
Men 13-14 Junior,4,127281,Toby,Bodden,Tieni Duro Juniors,,495779,,,
Men 15-16 Junior,1,116435,Jonah,Kellogg,We Tri,,529912,434.01,415.04933333333,
Men 15-16 Junior,2,82460,Creighton,Gruber,Team Swift,,406824,455.63,429.30212928763,
Men 15-16 Junior,3,125288,Jeremiah,Backman,Team City Sacramento,,481605,502.6,443.55492524193,
Men 15-16 Junior,4,130169,Dominic,Pollizzi,WeTri Triathlon Team,,523422,547.09,457.80772119623,
Men 15-16 Junior,5,141953,Jonas,Crean,Team Swift,,496595,506.65,472.06051715053,
Men 15-16 Junior,6,130170,Joshua,Cagney,WeTri Triathlon Team,,499407,527.42,486.31331310483,
Men 15-16 Junior,7,136388,Jacob,Gorman,Limitless Cycling,,504596,539.2,500.56610905912,
Men 15-16 Junior,8,144408,Anthony,Marengo,WeTri,,526445,530.72340193544,514.81890501342,
Men 15-16 Junior,9,141954,Finn,Thomsen,Davis Bike Club Junior Race Team,,518919,589.22,529.07170096772,
Men 15-16 Junior,10,139134,Micah,Ancell,tieni duro,,525742,633.1,543.32449692202,
Men 15-16 Junior,11,70792,Henry,Chadwick,Team City Racing,,396051,621.20443702274,557.57729287632,
Men 15-16 Junior,12,36530,Decker,Krogh,ol' Republic / Sierra Express,,335748,505.32,571.83008883062,
Men 15-16 Junior,13,133030,Brandon,Rapp,SJBC,,524604,589.14,586.08288478492,
Men 15-16 Junior,14,154244,Charlie,English,,,,400,600.33568073921,
Men 15-16 Junior,15,154245,Jamie,Hays,,,536768,400,614.58847669351,
Men 15-16 Junior,16,99628,Cooper,S downing,,,394290,574.04,628.84127264781,
Men 15-16 Junior,DNF,127281,Toby,Bodden,Tieni Duro Juniors,,495779,575.13,657.34686455641,
Men 15-16 Junior,DNF,108414,Evan,Opsal,Opsal Sport,,466953,474.73,657.34686455641,
Men 17-18 Junior,1,138343,Fraser,Burch,Tieni Duro,,484392,439.81,417.024,
Men 17-18 Junior,2,125293,Colin,Ellsworth,Davis Bike Club Race Team,,494331,441.17,433.22425,
Men 17-18 Junior,3,145420,Joel,Hammond,Chico Cycling Team,,526188,509.1,449.4245,
Men 17-18 Junior,4,127282,Andrew,Mathiesen,,,494325,465.09,465.62475,
Men 17-18 Junior,5,127130,Jeremy,Pond,Rocklin Endurance Sports/Limitless Cycling,,495184,505.76,481.825,
Men 17-18 Junior,6,152414,Preston,Dougherty,Davis Bike Club Juniors Race Team,,530492,453.45459332757,498.02525,
Men 17-18 Junior,7,127128,Konnor,Van worth,The Hub Racing Team,,495794,521.66767093639,514.2255,
Men 17-18 Junior,8,92575,Esteban,Ramirez,Team Swift,,423408,498.56,530.42575,
Men 17-18 Junior,DNF,141952,Logan,Becker,,,,400,562.82625,
Men 9-12 Junior,1,152371,Shane,Beaumier,,,533980,,,
Men Cat 3,1,105959,Travis,Mceuen,TMB Development P/B Equator Coffee,,457591,381.68,329.39483333333,
Men Cat 3,2,133895,Isaiah,Oliver,,,508231,403.22,338.43318518519,
Men Cat 3,3,75226,Will,Kanz,Davis Bike Club Race Team,,286429,368.23,347.47153703704,
Men Cat 3,4,73555,Erik,Schiller,SunPower Racing,,397700,406.76,356.50988888889,
Men Cat 3,5,51366,Dennis,Kwon,,,335692,377.67,365.54824074074,
Men Cat 3,6,121971,Zane,Jensen,,,497517,390.68,374.58659259259,
Men Cat 3,7,117032,Jared,Kukura,SDBC/Emerald Textiles,,467989,414.72,383.62494444444,
Men Cat 3,8,17810,Cameron,Walker,Team mikes bikes equator/coffee,,275120,418.51,392.6632962963,
Men Cat 3,9,96875,Emmett,Smith,Pen Velo Racing,,434471,376.67,401.70164814815,
Men Cat 3,10,59415,Matthew,Axford,Rio Strada,,247223,424.64,410.74,
Men Cat 3,11,127265,Matthew,Accarrino,,,78591,399.88,419.77835185185,
Men Cat 3,12,90148,Chris,Levins,,,415478,459.53,428.8167037037,
Men Cat 3,13,82460,Creighton,Gruber,Team Swift,,406824,455.63,437.85505555556,
Men Cat 3,14,105513,Aaron,Gouw,Davis Bike Club Race Team,,458341,415.77,446.89340740741,
Men Cat 3,15,21092,Alexander,Yermolovich,PenVelo,,220894,430.49,455.93175925926,
Men Cat 3,16,18364,Ross,Kelly,Davis Bike Club Race Team,,324534,445.46,464.97011111111,
Men Cat 3,17,106674,Sam,Quinby,Davis Bike Club Elite Team,,454927,401.02,474.00846296296,
Men Cat 3,18,43885,Joshua,Tipton,Rio Strada Racing,,374810,494.34,483.04681481481,
Men Cat 3,DNF,107429,Jungho,Kim,TMB Development p/b Equator,,457635,510.74,501.12351851852,
Men Cat 3,DNF,133043,Julien,Schaller,SunPower Racing,,501065,430.01,501.12351851852,
Men Cat 4,1,121968,Jeremie,Showa,UC Davis Triathlon,,481435,447.02,374.37116666667,
Men Cat 4,2,107368,Javier,Acosta,Jakroo,,411159,428.8,383.09341718113,
Men Cat 4,3,129763,Devin,Armstrong,Michael David Winery,,459853,445.49,391.8156676956,
Men Cat 4,4,150841,Peter,Coffman,,,533416,418.22,400.53791821006,
Men Cat 4,5,127132,Ian,Jonsson,Michael David Winery Racing Team,,496439,489.26,409.26016872452,
Men Cat 4,6,125293,Colin,Ellsworth,Davis Bike Club Race Team,,494331,441.17,417.98241923899,
Men Cat 4,7,107381,Edwin,Park,Stanford University,,432524,486.26084670941,426.70466975345,
Men Cat 4,8,127803,Connor,Wright,Sierra Cyclesmith,,497902,409.92,435.42692026792,
Men Cat 4,9,39970,Matthew,Santillan,CBRE Racing,,322792,438.47,444.14917078238,
Men Cat 4,10,60302,Barry,Obrien,Pen Velo / Summit Bicycles,,364622,496.96705555556,452.87142129685,
Men Cat 4,11,125288,Jeremiah,Backman,Team City Sacramento,,481605,502.6,461.59367181131,
Men Cat 4,12,131198,Joe,Kruegel,Ol' Republic / SERT,,500905,445.28,470.31592232578,
Men Cat 4,13,127584,Nicholas,Seaton,Sierra Nevada/Reliable,,496600,506.22,479.03817284024,
Men Cat 4,14,144572,John,Wasserman,SunPower Racing,,522834,500.12,487.7604233547,
Men Cat 4,15,89071,Brandon,Barragan,TMB Dev,,411291,484.37,496.48267386917,
Men Cat 4,16,136388,Jacob,Gorman,Limitless Cycling,,504596,539.2,505.20492438363,
Men Cat 4,17,78061,Tommy,Perkins,JAKROO Racing,,387371,468.13,513.9271748981,
Men Cat 4,18,92575,Esteban,Ramirez,Team Swift,,423408,498.56,522.64942541256,
Men Cat 4,19,106927,Jordan,Miller,Sierra Nevada Racing,,428812,527.37,531.37167592703,
Men Cat 4,20,90141,Samuel,Price,Davis Bike Club Race Team,,416726,470.78,540.09392644149,
Men Cat 4,21,127130,Jeremy,Pond,Rocklin Endurance Sports/Limitless Cycling,,495184,505.76,548.81617695596,
Men Cat 4,22,127075,John,Hill,,,466258,467.55,557.53842747042,
Men Cat 4,23,92543,Marcos,Marrero,TB143,,423213,522.03,566.26067798488,
Men Cat 4,24,106483,Jacob,Lin,Davis Bike Club Race Team,,458516,520.83,574.98292849935,
Men Cat 4,25,121977,Benjamin,Alto,Davis Bike Club race team,,424854,544.88,583.70517901381,
Men Cat 4,26,130520,Mark,Guadagni,St. Mary's College,,497756,557.6090137105,592.42742952828,
Men Cat 4,DNF,127579,Paul,Salisbury,SNR,,523558,515.92,609.87193055721,
Men Cat 4,DNF,129222,Jhenrick,James dadula,peninsula velo/ summit bicycle racing,,498378,513.33,609.87193055721,
Men Cat 4,DNF,127135,Daniel,Feinberg,Davis Bike Club Race Team,,442775,596.94,609.87193055721,
Men Cat 5,1,146258,Joshua,Mott,Folsom Bike,,522106,459.44,384.22266666667,
Men Cat 5,2,116435,Jonah,Kellogg,We Tri,,529912,434.01,403.51888888889,
Men Cat 5,3,150842,Alexander,Infantino,,,498197,439.17,422.81511111111,
Men Cat 5,4,149398,Corey,Doman,Team Mike's BIke p/b Equator Coffee and Tea,,518004,457.47,442.11133333333,
Men Cat 5,5,154249,Pelle,Hoek,,,,500,461.40755555556,
Men Cat 5,6,153652,Michael,Roberts,Ol' Republic / SERT,,535737,432.68,480.70377777778,
Men Cat 5,7,39223,Jeff,Debrito,Davis bike club,,90639,500,500,
Men Cat 5,8,127128,Konnor,Van worth,The Hub Racing Team,,495794,521.66767093639,519.29622222222,
Men Cat 5,9,152414,Preston,Dougherty,Davis Bike Club Juniors Race Team,,530492,453.45459332757,538.59244444444,
Men Cat 5,10,123186,Tre-buh,Starr,Ca Technologies,,492273,500,557.88866666667,
Men Cat 5,11,141954,Finn,Thomsen,Davis Bike Club Junior Race Team,,518919,589.22,577.18488888889,
Men Cat 5,12,96351,Isaac,Ligocki,,,381038,500,596.48111111111,
Men Cat 5,13,146264,Alton,Pagenkopf,,,,597.5255358097,615.77733333333,
Men Cat 5,DNF,154250,Aidan,Tronnes,,,,500,654.36977777778,
Men Cat 5,DNF,152272,Kevin,Salk,Big Orange,,531823,497.29,654.36977777778,
Men Cat 5,DNF,146687,Marcus,Cheek,,,534956,478.02,654.36977777778,
Men Master 35+ Cat 1/2/3,1,16823,Jeromy,Cottell,Specialized / Touchstone Masters,,273912,325.83,293.95833333333,
Men Master 35+ Cat 1/2/3,2,56534,Chris,Coble,The Olympic Club,,220196,348.96,299.03960784314,
Men Master 35+ Cat 1/2/3,3,28395,David,Grundman,Squadra SF p/b Terun,,240540,354.85,304.12088235294,
Men Master 35+ Cat 1/2/3,4,16059,Michael,Sayers,c360r,,54591,333.69,309.20215686275,
Men Master 35+ Cat 1/2/3,5,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,392.26,314.28343137255,
Men Master 35+ Cat 1/2/3,6,37849,Michael,Charleton,Red Peloton,,49344,348.21,319.36470588235,
Men Master 35+ Cat 1/2/3,7,90543,Mate,Adamkovics,KaiVelo Racing,,162421,379.68,324.44598039216,
Men Master 35+ Cat 1/2/3,8,133261,Ryan,Chepernich,Fulton Racing,,507192,424.24,329.52725490196,
Men Master 35+ Cat 1/2/3,9,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,363.67,334.60852941176,
Men Master 35+ Cat 1/2/3,10,65445,Jd,Bergmann,Team Clif Bar Cycling,,187522,325.47,339.68980392157,
Men Master 35+ Cat 1/2/3,11,14603,Robert,Pasco,Safeway/GA-PRC,,136970,359.59,344.77107843137,
Men Master 35+ Cat 1/2/3,12,15481,Chad,Richards,Sierra Nevada/Reliable Racing,,305850,475.85,349.85235294118,
Men Master 35+ Cat 1/2/3,13,15338,Joshua,Pizzica,Team Mike's Bikes p/b Equator Coffees,,273910,401.3,354.93362745098,
Men Master 35+ Cat 1/2/3,14,124014,James,Beaumier,Cyclesport Sprcialized,,493864,384.18,360.01490196078,
Men Master 35+ Cat 1/2/3,15,100281,Jason,A. smith,Data Driven Athlete Racing,,401440,377.66,365.09617647059,
Men Master 35+ Cat 1/2/3,16,15873,Hussein,Saffouri,KaiVelo Racing,,41848,422.49,370.17745098039,
Men Master 35+ Cat 1/2/3,17,17751,Chris,Espy,Specialized / Touchstone,,61649,352.87,375.2587254902,
Men Master 35+ Cat 1/2/3,18,15656,Michael,Claudio,ThirstyBear p/b Akamai,,248052,402.13,380.34,
Men Master 35+ Cat 1/2/3,19,16035,Dean,Laberge,Peets Coffee Racing,,67041,314.9,385.4212745098,
Men Master 35+ Cat 1/2/3,20,28424,Ronnie,Leavitt,Team Specialized / Touchstone,,319284,343.74,390.50254901961,
Men Master 35+ Cat 1/2/3,21,38082,Christopher,Elbo,SquadraSF p/b Terun,,287728,424.44,395.58382352941,
Men Master 35+ Cat 1/2/3,22,83180,Ed,Moon,CA Technologies,,50565,435.05,400.66509803922,
Men Master 35+ Cat 1/2/3,23,15613,Dennis,Baker,Michael David Racing,,255279,454.99,405.74637254902,
Men Master 35+ Cat 1/2/3,24,21092,Alexander,Yermolovich,PenVelo,,220894,430.49,410.82764705882,
Men Master 35+ Cat 1/2/3,25,120238,Sean,Smith,CA Technologies Racing,,204018,365.17,415.90892156863,
Men Master 35+ Cat 1/2/3,26,17753,Benjamin,Dodge,SunPower Racing,,178595,466.98,420.99019607843,
Men Master 35+ Cat 1/2/3,27,15616,Dave,Kause,Mohawk / Quickstep Cycling,,175157,410.81,426.07147058824,
Men Master 35+ Cat 1/2/3,28,15623,Jason,Snovel,Sac Valley Racing,,268577,409.62,431.15274509804,
Men Master 35+ Cat 1/2/3,29,15827,Scott,Derdenger,Devine Electric Norcal,,55123,381,436.23401960784,
Men Master 35+ Cat 1/2/3,30,15662,Joseph,Staron,touchstone specialized,,132859,424.1,441.31529411765,
Men Master 35+ Cat 1/2/3,31,17292,Christopher,Baker,Specialized / Tombstone,,47424,307.73,446.39656862745,
Men Master 35+ Cat 1/2/3,32,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,377.07,451.47784313725,
Men Master 35+ Cat 1/2/3,33,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,343.6,456.55911764706,
Men Master 35+ Cat 1/2/3,34,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffees,,310724,437.17,461.64039215686,
Men Master 35+ Cat 1/2/3,DNF,59372,Jeff,Newman,,,50721,474.64,471.80294117647,
Men Master 35+ Cat 1/2/3,DNF,154243,Mike,Mccarthy,,,46617,300,471.80294117647,
Men Master 35+ Cat 1/2/3,DNF,78062,Matthew,Sloan,Team Mike's Bikes P/B Equator Coffees,,418909,411.27,471.80294117647,
Men Master 35+ Cat 1/2/3,DNF,15705,Russell,White,,,236024,429.4,471.80294117647,
Men Master 35+ Cat 1/2/3,DNF,36538,Rich,Tabuso,Team Knuckle Head Racing p/b numb nutz,,274439,444.9,471.80294117647,
Men Master 35+ Cat 1/2/3,DNF,16122,Philip,Roberts,,,30110,420.9,471.80294117647,
Men Master 35+ Cat 1/2/3,DNF,15264,Chris,Ott,Peet's Coffee Racing Team,,26920,394.88,471.80294117647,
Men Master 35+ Cat 1/2/3,DNF,15262,Nick,Theobald,Peet's Coffee Racing,,35297,451.42,471.80294117647,
Men Master 35+ Cat 1/2/3,DNF,63326,John,Ensign,Trek/Folsom Bike,,88795,433.21540763776,471.80294117647,
Men Master 35+ Cat 1/2/3,DNF,152425,Sassan,Golafshan,Form Fitness Racing,,534455,401.75,471.80294117647,
Men Master 35+ Cat 4/5,1,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,,494390,438.85,415.962,
Men Master 35+ Cat 4/5,2,121222,Matthew,Johnson,Dolce Vita Freewheel p/b SL2 cyclewear,,321598,478.93,431.704,
Men Master 35+ Cat 4/5,3,105515,Philip,Barros,Cycle Sport Specialized p/b Muscle Milk,,440491,468.76,447.446,
Men Master 35+ Cat 4/5,4,144197,Dominic,Cofresi,PenVelo/Summit racing,,522890,530.86,463.188,
Men Master 35+ Cat 4/5,5,144199,Steve,Mendoza,,,523314,565.03,478.93,
Men Master 35+ Cat 4/5,6,74367,Mathew,Miller,Pen Velo Racing/Summit Bicycles,,393391,519.84651587418,494.672,
Men Master 35+ Cat 4/5,7,154251,Bryan,Hays,,,,450,510.414,
Men Master 35+ Cat 4/5,8,91238,Ray,Abolt,,,418575,551.56,526.156,
Men Master 35+ Cat 4/5,9,70795,Craig,Lurey,,,,450,541.898,
Men Master 45+ Cat 1/2/3,1,154243,Mike,Mccarthy,,,46617,400,306.53266666667,
Men Master 45+ Cat 1/2/3,2,38562,Yutch,Cowhie,Delta Velo/Michael David Winery,,261718,361.2,311.77696296296,
Men Master 45+ Cat 1/2/3,3,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,343.6,317.02125925926,
Men Master 45+ Cat 1/2/3,4,17292,Christopher,Baker,Specialized / Tombstone,,47424,307.73,322.26555555556,
Men Master 45+ Cat 1/2/3,5,16258,Shaun,Bagley,Coretechs TWT,,60730,377.08,327.50985185185,
Men Master 45+ Cat 1/2/3,6,28424,Ronnie,Leavitt,Team Specialized / Touchstone,,319284,343.74,332.75414814815,
Men Master 45+ Cat 1/2/3,7,71887,Jerome,Nadel,Thirsty Bear P/B Akamai,,25655,328.62,337.99844444444,
Men Master 45+ Cat 1/2/3,8,15662,Joseph,Staron,touchstone specialized,,132859,424.1,343.24274074074,
Men Master 45+ Cat 1/2/3,9,15379,Scott,Fonseca,Audi Reno-Tahoe Cycling Team,,204715,389.43,348.48703703704,
Men Master 45+ Cat 1/2/3,10,41676,Andrew,Heinemann,,,356964,380.93,353.73133333333,
Men Master 45+ Cat 1/2/3,11,16489,Richard,Nichols,R4R Make A Wish,,286421,345.07,358.97562962963,
Men Master 45+ Cat 1/2/3,12,15408,Rick,Lawton,Racing for Research Make-a-Wish,,141309,391.29,364.21992592593,
Men Master 45+ Cat 1/2/3,13,15823,Ted,Toribio,Folsom Bike/Trek,,88963,389.3,369.46422222222,
Men Master 45+ Cat 1/2/3,14,28422,Brian,Acord,Folsom Bike/Trek,,334602,414.25,374.70851851852,
Men Master 45+ Cat 1/2/3,15,16122,Philip,Roberts,,,30110,420.9,379.95281481481,
Men Master 45+ Cat 1/2/3,16,15827,Scott,Derdenger,Devine Electric Norcal,,55123,381,385.19711111111,
Men Master 45+ Cat 1/2/3,17,15616,Dave,Kause,Mohawk / Quickstep Cycling,,175157,410.81,390.44140740741,
Men Master 45+ Cat 1/2/3,18,15873,Hussein,Saffouri,KaiVelo Racing,,41848,422.49,395.6857037037,
Men Master 45+ Cat 1/2/3,19,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,366.68,400.93,
Men Master 45+ Cat 1/2/3,20,14603,Robert,Pasco,Safeway/GA-PRC,,136970,359.59,406.1742962963,
Men Master 45+ Cat 1/2/3,21,41660,Ryosei,Kaneko,ok Republic/SERT,,356162,408.83,411.41859259259,
Men Master 45+ Cat 1/2/3,22,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,416.79,416.66288888889,
Men Master 45+ Cat 1/2/3,23,120238,Sean,Smith,CA Technologies Racing,,204018,365.17,421.90718518519,
Men Master 45+ Cat 1/2/3,24,84535,Mark johnson,Suffolk-sunpower racing,Coretech Cycling TwT,,17995,424.06,427.15148148148,
Men Master 45+ Cat 1/2/3,25,16117,Charles,Pockell-wilson,Morgan Stanley Cycling Team,,52696,473.81,432.39577777778,
Men Master 45+ Cat 1/2/3,26,37999,John,Fritz,Michael David Winery Racing Team,,76287,443.6,437.64007407407,
Men Master 45+ Cat 1/2/3,27,15826,Christopher,Kemp,Rio Strada Racing,,18867,372.15,442.88437037037,
Men Master 45+ Cat 1/2/3,28,17791,Derek,Novaes,Rio Strada Racing,,274484,447.91,448.12866666667,
Men Master 45+ Cat 1/2/3,29,89800,Philip,Malaspina,,,416562,428.9,453.37296296296,
Men Master 45+ Cat 1/2/3,30,48189,Steve,Mcclelland,Rio Strada Racing,,360314,438.89,458.61725925926,
Men Master 45+ Cat 1/2/3,31,86258,Phil,Tercero,Coretechs,,396818,400.93,463.86155555556,
Men Master 45+ Cat 1/2/3,32,17727,Ron,Rouse,Rio Strada Racing,,166249,509.16,469.10585185185,
Men Master 45+ Cat 1/2/3,33,15623,Jason,Snovel,Sac Valley Racing,,268577,409.62,474.35014814815,
Men Master 45+ Cat 1/2/3,34,17805,Justin,Madison,Velo Fratello / Bay Equity,,304658,400,479.59444444444,
Men Master 45+ Cat 1/2/3,35,15626,Rob,Cady,Michael David Winery Racing Team,,49774,443.83,484.83874074074,
Men Master 45+ Cat 1/2/3,36,15262,Nick,Theobald,Peet's Coffee Racing,,35297,451.42,490.08303703704,
Men Master 45+ Cat 1/2/3,37,16218,Amanda,Seigle,Jakroo pb Chrome,,203755,430.17,495.32733333333,
Men Master 45+ Cat 1/2/3,DNF,91453,Keith,Sollers,DAVIS BIKE CLUB RACE TEAM,,422186,410.06,505.81592592593,
Men Master 45+ Cat 1/2/3,DNF,106706,John,Sevic,CoreTechs,,88456,491.62,505.81592592593,
Men Master 45+ Cat 1/2/3,DNF,15264,Chris,Ott,Peet's Coffee Racing Team,,26920,394.88,505.81592592593,
Men Master 45+ Cat 1/2/3,DNF,15661,Jeff,Watson,Micheal David Winery Racing Team,,293136,400.08,505.81592592593,
Men Master 45+ Cat 1/2/3,DNF,152425,Sassan,Golafshan,Form Fitness Racing,,534455,401.75,505.81592592593,
Men Master 45+ Cat 1/2/3,DNF,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,473.69,505.81592592593,
Men Master 45+ Cat 1/2/3,DNF,15650,Craig,Dolley,Sierra Nevada/Reliable Racing,,158073,469.23,505.81592592593,
Men Master 45+ Cat 1/2/3,DNF,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,367.99,505.81592592593,
Men Master 45+ Cat 1/2/3,DNF,36538,Rich,Tabuso,Team Knucklehead,,274439,444.9,505.81592592593,
Men Master 45+ Cat 4/5,1,59420,Manny,Canson,Orange Pedal Cycling,,334646,443.73,394.825,
Men Master 45+ Cat 4/5,2,106728,Albert,Lehman,Clean Power Cycling pb TESLA,,459638,481.87,404.05334090909,
Men Master 45+ Cat 4/5,3,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,467.9,413.28168181818,
Men Master 45+ Cat 4/5,4,92939,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,,412004,498.67,422.51002272727,
Men Master 45+ Cat 4/5,5,89772,Daniel,Tkach,Lamorinda Cycling Club/CBRE racing,,419084,433.66,431.73836363636,
Men Master 45+ Cat 4/5,6,127569,Allie,Abdulla,Rio Strada Racing,,497646,509.72,440.96670454545,
Men Master 45+ Cat 4/5,7,153669,Paul,Randall,,,521893,494.0035,450.19504545455,
Men Master 45+ Cat 4/5,8,89787,Michael,Wilkins,Clean Power Tesla p/b,,392081,450.89,459.42338636364,
Men Master 45+ Cat 4/5,9,61013,Michael,Miu,Team Fremont/FFBC p/b Chipotle,,289347,477.3,468.65172727273,
Men Master 45+ Cat 4/5,10,152361,Allen,Hoy,Adventures Edge,,444027,483.23864736891,477.88006818182,
Men Master 45+ Cat 4/5,11,127808,Timoth,Howell,,,470911,558.02,487.10840909091,
Men Master 45+ Cat 4/5,12,43775,Robert,Martinez,Michael David Winery,,22761,547.44306666667,496.33675,
Men Master 45+ Cat 4/5,13,15567,Robin,Mckinney,Victor Velo Racing,,276168,449.47,505.56509090909,
Men Master 45+ Cat 4/5,14,15311,Manuel,Calero,,,307277,450,514.79343181818,
Men Master 45+ Cat 4/5,15,127380,Terry,Nilsen,Pen Velo Racing/Summit Bicycles,,494109,493.34,524.02177272727,
Men Master 45+ Cat 4/5,16,15396,Kristen,Hill,Williams Wheels,,306378,566.66,533.25011363636,
Men Master 45+ Cat 4/5,17,150840,Vincent,Dimas,,,529237,566.35620969463,542.47845454545,
Men Master 45+ Cat 4/5,18,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,537.93,551.70679545455,
Men Master 45+ Cat 4/5,19,15581,Mark,Sneed,Team Fremont/FFBC,,290626,566.68,560.93513636364,
Men Master 45+ Cat 4/5,20,145427,Vince,Wall,,,522787,551.48946428571,570.16347727273,
Men Master 45+ Cat 4/5,21,153387,Michael,Andrada,,,534163,574.52386666667,579.39181818182,
Men Master 45+ Cat 4/5,22,128769,Loree,Mckinney,United States Military Endurance,,320012,571.48,588.62015909091,
Men Master 45+ Cat 4/5,DNF,135097,Michael,Loftesnes,cbre racing,,53118,481.84,607.07684090909,
Men Master 45+ Cat 4/5,DNF,21367,Peter,Krogh,ol' Republic / Sierra Express,,177339,496.94772727273,607.07684090909,
Men Master 55+ Cat 1/2/3,1,84553,James allen,Davis bike club,DBCRT,,196753,359.64383710314,343.10815113094,
Men Master 55+ Cat 1/2/3,2,41779,Dean,Abt,Team Oakland,,360492,389.39,359.57541865854,
Men Master 55+ Cat 1/2/3,3,15673,Mark,Robertson,CA Technologies,,237380,394.66,376.04268618613,
Men Master 55+ Cat 1/2/3,4,48745,John,Marengo,Team City Racing,,371699,390.35990742745,392.50995371372,
Men Master 55+ Cat 1/2/3,5,90266,Jeffrey,Kato,Clean Power Cycling pb Tesla,,216231,423.74,408.97722124132,
Men Master 55+ Cat 1/2/3,6,53701,L,Allen shaw,Clean Power Cycling p/b TESLA,,79214,474.74,425.44448876891,
Men Master 55+ Cat 1/2/3,DNF,59372,Jeff,Newman,,,50721,474.64,458.3790238241,
Men Pro/Cat 1/2,1,15491,Joshua,Carling,Williams Cycling,,234584,291.12,280.1175,
Men Pro/Cat 1/2,2,15529,Garrett,Hankins,Team Mikes Bikes pb Equator,,298571,343.29,283.66385416667,
Men Pro/Cat 1/2,3,28395,David,Grundman,Squadra SF p/b Terun,,240540,354.85,287.21020833333,
Men Pro/Cat 1/2,4,38550,Tyler,Locke,SCNCA,,218099,271.36,290.7565625,
Men Pro/Cat 1/2,5,15693,Maxim,Jenkins,Davis Bike Club Elite Team,,195652,354.24,294.30291666667,
Men Pro/Cat 1/2,6,16364,Sam,Benedict,Cycle Sport p/b Specialized,,194963,344.23,297.84927083333,
Men Pro/Cat 1/2,7,16059,Michael,Sayers,c360r,,54591,333.69,301.395625,
Men Pro/Cat 1/2,8,17429,Robert,Evans,Illuminate Masters Development,,72893,350.82,304.94197916667,
Men Pro/Cat 1/2,9,68654,Owen,Gillott,Storck-CCN,,381623,311.23,308.48833333333,
Men Pro/Cat 1/2,10,127290,Leon,Gledhill,Team Mikes Bikes pb Equator Coffee,,494043,340.92,312.0346875,
Men Pro/Cat 1/2,11,65445,Jd,Bergmann,Team Clif Bar Cycling,,187522,325.47,315.58104166667,
Men Pro/Cat 1/2,12,37849,Michael,Charleton,Red Peloton,,49344,348.21,319.12739583333,
Men Pro/Cat 1/2,13,16022,James,Laberge,Team Mike's Bikes p/b Equator Coffee & Teas,,221376,367.19,322.67375,
Men Pro/Cat 1/2,14,13851,Andrew,Goessling,Team Mike's Bikes p/b Equator Coffees,,207262,293.58,326.22010416667,
Men Pro/Cat 1/2,15,24560,Scott,Cohen,Davis Bike Club Race Team,,253153,349.12,329.76645833333,
Men Pro/Cat 1/2,16,16028,Paul,Penn,Unaffiliated,,57836,398.3,333.3128125,
Men Pro/Cat 1/2,17,107517,Blaise,Hamel,SquadraSF p/b Terun,,260046,376.12,336.85916666667,
Men Pro/Cat 1/2,18,106640,Timmy,Bauer,Williams Cycling,,458488,376.03,340.40552083333,
Men Pro/Cat 1/2,19,59433,Martin,Szwarc,Cycle Sport - Specialized p/b Muscle Milk,,380700,382.5,343.951875,
Men Pro/Cat 1/2,20,106467,John,Franz,Sacramento Golden Wheelemn,,458751,357.4,347.49822916667,
Men Pro/Cat 1/2,21,22456,Ethan,Frankel,La Grange Development U21,,313364,372.04,351.04458333333,
Men Pro/Cat 1/2,22,15946,Jeffrey,Buscheck,Davis Bike Club Elite Team,,283386,363.16,354.5909375,
Men Pro/Cat 1/2,23,72319,Josue,Acosta,CritFighters Cycling,,366197,397.67,358.13729166667,
Men Pro/Cat 1/2,24,89800,Philip,Malaspina,,,416562,428.9,361.68364583333,
Men Pro/Cat 1/2,25,86258,Phil,Tercero,Coretechs,,396818,400.93,365.23,
Men Pro/Cat 1/2,26,71538,Shawn,Remy,Michael David Winery Engine 11,,394589,441.68136329821,368.77635416667,
Men Pro/Cat 1/2,27,43306,Daniel,Kosykh,Davis Bike Club Elite Team,,274163,420.65,372.32270833333,
Men Pro/Cat 1/2,28,41441,Jonathan,Penaloza,Herbalife p/b Marc Pro - Nature's Bakery,,309141,348.42,375.8690625,
Men Pro/Cat 1/2,29,16624,Chaz,Turmon,Cycle Sport  Specialized,,291490,405.12,379.41541666667,
