Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR's July Criterium,2015-07-12,Men Senior Open Cat 5,1,17,419.0755,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4/5,1,43,354.88916666667,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 4/5,2,24,364.79257575758,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4/5,2,49,356.88810181159,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,4,67,350.28862204301,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 5,1,30,379.59,
CBR Crit Series 1of6,2016-01-24,Cat 4,6,69,392.098359375,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,5,60,363.77618,
Rosena Ranch,2016-02-20,Men Senior Open Cat 4,16,42,478.22019047619,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,9,55,359.76964803313,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,20,38,401.80677263586,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,11,39,339.784125,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,3,39,325.76838235294,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,DNF,34,465.84405,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,13,63,357.18676190476,
SLR Road Race,2017-05-13,Men Senior Open Cat 3,24,39,436.45152083333,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,DNF,80,570.26027777778,
