Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
STMen Open Elite Men,1,166866,Micah,Sanchez,,,397778,150,127.5,
STMen Open Elite Men,2,138694,Calvin,Conaway,,,489116,150,131.66666666667,
STMen Open Elite Men,3,239601,Blake,Stevens,,,614219,150,135.83333333333,
STMen Open Elite Men,4,161769,Alec,Clements,,,539581,150,140,
STMen Open Elite Men,5,179131,Ethan,Brown,,,563960,150,144.16666666667,
STMen Open Elite Men,6,205494,Ryan,Burnette,,,401436,150,148.33333333333,
STMen Open Elite Men,7,247531,Jack,Helvie,,,518826,150,152.5,
STMen Open Elite Men,8,161770,Ethan,Clements,,,554953,150,156.66666666667,
STMen Open Elite Men,9,138687,Henry,Conaway,,,489115,150,160.83333333333,
STMen Open Elite Men,10,247535,Thomas,Richardson,,,514440,150,165,
STMen Open Elite Men,11,121681,Eric,Anderson,,,42611,150,169.16666666667,
STMen Open Elite Men,12,353043,Rob,Cline,,,763353,150,173.33333333333,
STMen Open Elite Men,13,353044,Terry,Mitchell,,,587465,150,177.5,
STMen Open Intermediate Men,1,253942,Enzo,Vazquez moulier,,,656588,350,297.5,
STMen Open Intermediate Men,2,172355,Nolan,Cummings,,,586165,350,306.25,
STMen Open Intermediate Men,3,76448,Neal,Ward,,,378920,350,315,
STMen Open Intermediate Men,4,353045,Greg,Sheppard,,,,350,323.75,
STMen Open Intermediate Men,5,213124,Christopher,Cox,,,635511,350,332.5,
STMen Open Intermediate Men,6,181640,Thomas,Davis,,,170173,350,341.25,
STMen Open Intermediate Men,7,353046,Matt,Rouse,,,42266,350,350,
STMen Open Intermediate Men,8,282274,Henry,Cummings,,,586166,350,358.75,
STMen Open Intermediate Men,9,48881,Timothy,Shotts,,,177497,350,367.5,
STMen Open Intermediate Men,10,282344,Joshua,Confer,,,666159,350,376.25,
STMen Open Intermediate Men,11,353047,Shelby,Thompson,,,465158,350,385,
STMen Open Intermediate Men,12,97132,Lyle,Dailey,,,394070,350,393.75,
STMen Open Intermediate Men,DNF,88358,David,Bradway,,,398945,350,411.25,
STMen Open Intermediate Men,DNF,353050,Douglas,Koenig,,,225004,350,411.25,
STMen Open Novice Men,1,282294,Harrison,Lapish,,,,450,382.5,
STMen Open Novice Men,2,353051,Silas,Fisher,,,646346,450,390.9375,
STMen Open Novice Men,3,275962,Rowan,Marsh,,,665167,450,399.375,
STMen Open Novice Men,4,275930,Henry,Watenpool,,,,450,407.8125,
STMen Open Novice Men,5,112136,William,Hoffman,,,624244,450,416.25,
STMen Open Novice Men,6,275935,Owen,Hoffman,,,623980,450,424.6875,
STMen Open Novice Men,7,353052,Andrew,Mays,,,665175,450,433.125,
STMen Open Novice Men,8,353053,Liam,Godersky,,,,450,441.5625,
STMen Open Novice Men,9,282276,Spencer,Koenig,,,,450,450,
STMen Open Novice Men,10,353054,Conrad,Roberson-lindstrom,,,666264,450,458.4375,
STMen Open Novice Men,12,353055,James,Chamberlain,,,646751,450,466.875,
STMen Open Novice Men,13,353056,Finn,Herron,,,,450,475.3125,
STMen Open Novice Men,14,353057,William,Hawk,,,756421,450,483.75,
STMen Open Novice Men,15,353058,Bodie,Ackerman,,,,450,492.1875,
STMen Open Novice Men,16,353059,Drake,Mrzlack,,,647772,450,500.625,
STMen Open Novice Men,17,353060,Maverick,Ray,,,,450,509.0625,
STMen Open Novice Men,DNF,32406,Jack,Elder,,,327576,450,525.9375,
STWomen Open Elite Women,1,259966,Ava,Shipman,,,540787,,,
STWomen Open Elite Women,2,140350,Teagan,Hatley,,,602860,,,
STWomen Open Intermediate Women,1,88354,Emily,Andrews,,,374283,,,
STWomen Open Intermediate Women,2,247528,Evie,Alvarado,,,602105,,,
STWomen Open Intermediate Women,3,131206,Marissa,Doner,,,442680,,,
STWomen Open Novice Women,1,282002,Emelia,Brown,,,601338,600,540,
STWomen Open Novice Women,2,353062,Eliza,Bales,,,648839,600,560,
STWomen Open Novice Women,3,353063,June,Fisher,,,646292,600,580,
STWomen Open Novice Women,4,353064,Hazel,Lapish,,,,600,600,
STWomen Open Novice Women,5,353065,Elodie,Holt,,,646623,600,620,
STWomen Open Novice Women,6,353066,Bentley,Wine,,,,600,640,
STWomen Open Novice Women,7,353067,Alex,Alvarado,,,621461,600,660,
