Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women 3-45,17,26,581.56746153846,
ToAD - East  Troy Cycling Classic,2018-06-22,Women 3-45,17,24,595.08451666667,
ToAD - Giro d' Grafton,2018-06-23,Women 3-45,33,47,602.18561906355,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women 3-45,15,31,545.34,
ToAD - Downtown West Bend Concourse,2018-06-25,Women 3-45,16,33,516.034875,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women 3-45,16,29,526.93829929792,
ToAD - Port Washington Race the Harbor,2018-06-27,Women 3-45,27,29,627.41757142857,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women 3-45,26,36,562.10152262443,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,26,45,540.16797727273,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,24,55,494.33634567901,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,27,36,536.78485185185,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,34,41,539.22182381295,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 2/3,17,25,505.04148917624,
Intelli - West Dundee River Challenge,2018-07-25,Women Cat 2/3,19,23,546.63528787879,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 2/3,23,29,525.23180952381,
