First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Vinson,Ontario Easter Sunday Criterium,2017-04-16,Men Junior 13-14 Open,4,5,,
Jason,Chan,Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,17,29,429.570262838,
Branden,Lashua,Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,6,51,394.17317690959,
Jason,Chan,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,8,29,377.06933168338,
Branden,Lashua,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,3,51,377.64816160317,
Jason,Chan,Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,21,33,443.31103546875,
Branden,Lashua,Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,4,56,389.07615459708,
Garrett,Simpson,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,6,32,381.61259722222,
Jason,Chan,Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,17,37,388.76579957229,
Branden,Lashua,Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,7,58,383.72381585087,
Garrett,Simpson,UCLA Road Race,2017-02-11,Men Senior Open Cat 3,3,31,354.46166666667,
Ken,Hall,Mount Charleston Hill Climb,2016-09-24,Men  M Pro/Open,8,12,356.15006666667,
Luke,Vinson,Ride Sally Ride,2016-06-4,Men Juniors 13-14,17,20,688.18342044161,
Ken,Hall,Crit Theory 528 at Collin College,2016-05-28,Master 40+,6,31,343.95125,
Ken,Hall,Crit Theory 528 at Collin College,2016-05-28,Men Cat 2/3,33,35,399.79587942457,
Ryan,O'keefe,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,31,63,411.7333655914,
Tate,Litchfield,UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,24,40,383.30904166667,
Ken,Hall,UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,33,40,410.41241666667,
Jesus,Vazquez,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,43,51,573.45584632968,
Luke,Vinson,Ride Sally Ride,2015-06-6,Men Junior 11-12 Boys,3,13,581.56178022597,
Luke,Vinson,Miller School Road Race,2015-05-31,Men Juniors 11-12 12345,3,6,,
Luke,Vinson,Kelly Cup,2015-05-17,Men 11-12 Juniors,5,17,602.2675343254,
Luke,Vinson,James Beazell Wintergreen Ascent,2015-05-2,Men Juniors 10-12,2,4,,
Luke,Vinson,Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 11-12 Open,5,14,608.30778571429,
Joseph,Garey,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,3,37,334.01222222222,
Joseph,Garey,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,10,45,337.06741107059,
Joseph,Garey,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,10,45,337.06741107059,
Joseph,Garey,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,19,51,348.38050275176,
Raymond,Cook, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,59,79,392.60904642969,
Klaus,Gaar,Ontario Series 7,2014-08-17,Men Master 35+ 1/2/3,8,13,325.60166666667,
Jonn,Okamoto,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,17,59,409.85247126437,
Klaus,Gaar,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,14,56,269.61795238095,
Klaus,Gaar,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,23,63,284.00806451613,
Klaus,Gaar,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,18,55,251.18831769558,
Mike,Hileman,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,12,32,324.36492307692,
Mike,Hileman,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,38,58,322.46121052632,
Klaus,Gaar,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,45,58,326.86266666667,
Bill,Ossofsky,Tuttle Creek Road Race,2014-03-15,Men no socal cup Master 35+,1,3,,
Klaus,Gaar,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,44,51,342.39866666667,
Luke,Vinson,Ontario Series 2,2014-02-23,Men Junior 9-12,16,21,769.60388888889,
Jonn,Okamoto,McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,6,27,381.75374039408,
Jonn,Okamoto,Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,42,45,497.73319047619,
Jonn,Okamoto,Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,33,42,502.52801754386,
Mike,Hileman,UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,29,31,294.65572764473,
Jonn,Okamoto,Boulevard Road Race ,2014-02-1,Men Cat ,179,210,511.36484918549,
Luke,Vinson,Ontario Series 1-7,2014-01-12,Men  Junior 9-12,15,19,581.55294444444,
Jason,Lilje,Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 40-49,4,35,278.85941176471,
Jason,Lilje,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,36,42,362.83394934543,
Bill,Ossofsky,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 35+,9,18,281.48295367356,
Bill,Ossofsky,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 35+,11,18,291.68045679012,
Bill,Ossofsky,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 35+,8,25,271.00331737873,
Bill,Ossofsky,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 35+,10,26,263.75448164318,
Bill,Ossofsky,Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,16,32,234.48644791667,
Bill,Ossofsky,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,23,38,313.29293333333,
Bill,Ossofsky,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,24,29,349.92811904762,
Bill,Ossofsky,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 35+,9,13,308.42883333333,
Bill,Ossofsky,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,32,38,342.97431578947,
Andy,Bestwick,Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,42,62,288.49225806452,
Bill,Ossofsky,Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 35+,1,24,253.75326669257,
Mike,Hileman,Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 45+,7,17,360.444875,
Bill,Ossofsky,Las Vegas Crit Series,2013-03-23,Men Cat 1/2 Senior,8,20,309.04911132566,
Mike,Hileman,Las Vegas Crit Series,2013-03-23,Men Cat 1/2 Senior,10,20,322.69741552692,
Mike,Hileman,Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 40+,9,18,340.10302373583,
Michael,Hand,New Mexico Criterium Championships,2012-06-24,Men Cat 1/2/3 Open 0-99,10,22,225.48258813113,
Michael,Hand,New Mexico Road Race Championships,2012-06-23,Men Cat 1/2 Open 0-99,3,13,218.2385,
Michael,Hand,Vlees Huis Ronde Road Race,2012-04-21,Men P/1/2  ,9,19,204.07189378824,
Dot,Philp,The Adoption Exchange Classic - TT,2012-04-1,Women Cat 4  ,8,11,636,
Dot,Philp,The Adoption Exchange Classic - Crit,2012-04-1,Women Cat 4  ,5,12,570,
Dot,Philp,The Adoption Exchange Classic - Road Race,2012-03-31,Women Cat 4  ,5,12,570,
Dot,Philp,The TriFecta Omnium - RR,2012-03-11,Women CAT 4 SENIOR 35+,4,11,564,
Michael,Hand,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,10,43,191.42857142857,
Dot,Philp,The TriFecta Omnium - TT,2012-03-10,Women CAT 4 SENIOR 35+,6,10,600,
Michael,Hand,Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,26,41,232.73214285714,
Michael,Hand,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,13,28,212.85714285714,
Stephen,Ferretti,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 2  ,20,28,237.85714285714,
Michael,Hand,Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,11,41,195,
Michael,Hand,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,31,48,232.5,
Michael,Hand,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,19,50,205,
Michael,Hand,Boulevard Road Race,2012-02-4,Men Master 35+,7,45,267.27272727273,
Michael,Hand,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,1,50,216.82532585787,
