Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2018-01-21,Men Cat 4/5,DNF,41,537.18881036837,
Rosewood Winter Series,2018-01-28,Men Cat 4/5,2,41,357.15591710758,
Rosewood Series,2018-02-11,Men Cat 4/5,3,57,393.32285555556,
FL State Criterium Championships,2018-04-22,Men Cat 4,6,22,424.29533333333,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Cat 4/5,6,40,390.809125,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 4,DNF,21,,
Rosewood Winter Series,2019-01-6,Men Cat 4/5,1,30,365.58216666667,
Rosewood Winter Series,2019-01-13,Men Cat 4/5,2,38,375.43858823529,
Rosewood Winter Series,2019-01-26,Men Cat 4/5,1,19,365.21666666667,
Rosewood Winter Series,2019-01-27,Men Cat 4/5,6,24,410.24673611111,
Rosewood Series,2019-02-10,Men Cat 4/5,28,61,481.77516666667,
Bikelink The Australian Criterium,2019-02-17,Men Cat 4/5,7,30,412.38390753583,
Florida State Championship series #2,2019-09-29,Cat 3 BASE M 19-29,3,10,427.5,
Florida State Championship series #3,2019-10-6,Cat 3 BASE M 19-29,1,12,354.3203334937,
Florida State Championship series #4,2019-10-20,Cat 3 BASE M 19-29,2,12,394.93109760254,
Florida State Championship series #5,2019-10-27,Cat 3 BASE M 19-29,3,8,422.65697120536,
Florida State Championship series #7,2019-11-17,Cat 3 BASE M 19-29,4,5,,
Coconut Cup Series #3,2019-11-24,Cat 3 BASE M 19-29,3,8,413.72777287418,
Florida State Championship series #8,2019-12-8,Cat 3 BASE M 19-29,1,6,385.22544705907,
Florida State Championship series #9,2019-12-15,Cat 3 BASE M 19-29,1,8,374.48444247921,
Coconut Cup Series #4,2020-01-12,Cat 3 M 19-29,2,8,390.41218036669,
Coconut Cup #5,2020-01-26,Cat 3 M 19-29,1,4,,
Coconut Cup Series #6,2020-02-23,Cat 3 M 19-29,1,3,,
Florida Cup,2020-07-12,Cat 3 M 19-29,1,5,,
Florida State Championship series #1,2020-09-20,Sport M 19-29,3,6,442.18249867173,
Florida State Championship series #2,2020-09-26,Sport M 19-29,2,8,374.9155772575,
Florida State Championship series #2,2020-09-26,Sport M 19-29,2,8,374.9155772575,
Georgia Cup,2020-10-4,Sport M 19-39,1,6,348.90728582262,
Florida State Championship series #3,2020-10-18,Cat 2 SPORT M 19-29,2,5,,
Florida State Championship series #4 + TT#2,2020-10-25,Sport M 19-29,1,6,347.28148589432,
Florida State Championship series #6,2020-11-22,Sport M 19-29,2,5,,
Florida State Championship series #7 + CC TT,2020-12-6,Sport M 19-29,1,4,,
Florida State Championship #8,2020-12-13,Cat 2 M 19-29,1,8,397.93676960917,
Coconut Cup #2,2020-12-20,Cat 2 M 19-39,2,10,303.11198245158,
20-21 Coconut Cup #4,2021-01-24,Cat 2 SPORT M 19-39,2,17,312.92219708502,
Coconut Cup #5 + Time Trial #2,2021-02-28,Sport M 19-39,1,12,302.91471277095,
20-21 Coconut Cup #7,2021-02-28,Sport M 19-39,3,9,362.46214735863,
SERC and GSC Series,2021-03-7,Sport M 19-39,1,7,329.73689291639,
Coconut Cup #6,2021-03-14,Cat 2 SPORT M 19-39,1,6,315.79715792356,
