Race Name,Race Date,Category Name,Place,Total Racers,Points
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,28,54,441.50189592799,
Tour de Grove,2012-05-12,Men Cat 4/5  ,18,45,412.72214902056,
Dutchtown Classic,2012-05-13,Men Cat 4/5  ,22,28,509.38399398162,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,46,78,446.56223468572,
Longmont Criterium,2012-07-15,Men 4  35-99,14,25,386.244,
Papillion Twilight Criterium,2012-08-18,Men 4 Senior ,10,23,390.00470141392,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,18,54,410.5281139427,
Velo Fest Old City Crit,2013-04-13,Men Cat 4/5 Master 35+,3,15,379.34714285714,
Velo Fest Old City Crit,2013-04-14,Men Cat 4/5 Master 35+,7,24,404.88246194729,
Midtown Grand Prix,2013-05-10,Men Cat 4/5,11,45,396.36345454545,
Tour de Grove,2013-05-11,Men Cat 4/5,16,55,415.18837037037,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,32,57,434.94,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,18,39,431.41445529852,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,12,47,382.29255,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,10,59,354.58240800641,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,37,70,438.16467581782,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,9,64,362.27453448276,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,13,31,391.30116666667,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,57,81,470.61973684211,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,38,91,419.3868372093,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,55,87,477.5178258155,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,31,62,428.80579761905,
Buffalo Bill Criterium,2013-09-22,Men Cat 4,4,16,391.20909426263,
Truman Cup,2014-07-6,Men Cat 4/5  ,17,45,426.54162698413,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,8,24,428.43159664111,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,11,27,432.66465384615,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 4/5,8,20,424.82900564058,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,36,64,469.95833333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,45,59,505.30534482759,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,26,62,438.22280645161,
Utah High School Cycling League,2019-08-17,Beginner 7th Grade Boys M,71,103,633.52941176471,
