Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,191392,Dawson,Desaulniers,,,,450,382.5,
Juniors,2,191393,Brock,Russel,,,,450,393.75,
Juniors,3,191394,Miles,Lechtenberg,,,,450,405,
Juniors,4,191395,Gideon,Winger,,,,450,416.25,
Juniors,5,191396,Archer,Edelen,,,,450,427.5,
Juniors,6,191397,Kyle,Gronewold,,,,450,438.75,
Juniors,8,191398,Jaxson,Kruger,,,,450,450,
Juniors,9,191399,Charlie,Edelen,,,,450,461.25,
Juniors,10,191400,Jack,Klemond,Parallel 44 Racing p/b Sanford POWER,,,450,472.5,
Juniors,11,156802,Sam,Thurman,,,,450,483.75,
Juniors,12,191403,Mickila,Dewit,,,,450,495,
Juniors,DNF,191402,John,Gronewold,,,,450,528.75,
Juniors,13,191401,Ryder,Kruger,,,,450,506.25,
Men's 3/beginner,1,191404,Mike,Parsons,,,,450,382.5,
Men's 3/beginner,2,191405,Nathan,Schwab,,,,450,396,
Men's 3/beginner,3,191406,Kim,Patrick,,,,450,409.5,
Men's 3/beginner,4,191407,Darin,Vos,,,,450,423,
Men's 3/beginner,5,191408,Mark,Kasten,,,,450,436.5,
Men's 3/beginner,6,191409,Luke,Hahn,,,,450,450,
Men's 3/beginner,7,191410,Mike,Harnois,,,,450,463.5,
Men's 3/beginner,8,191411,Scott,Bossman,,,,450,477,
Men's 3/beginner,9,191412,Rudy,Hernandez,,,,450,490.5,
Men's 3/beginner,10,191413,Todd,Fletcher,,,,427.0993371397,504,
Men's P/1/2,1,191414,Trevor,Rockwell,EndurElite/ Eriks Bike Shop-Sioux Falls,,,250,212.5,
Men's P/1/2,2,91289,Adam,Saban,,,,221.03277804714,216.25,
Men's P/1/2,3,117857,Luke,Feuerhelm,,,,250,220,
Men's P/1/2,4,33862,Luke,Winger,,,,250,223.75,
Men's P/1/2,5,189619,Phil,Melmer,Erik's Bike Board Ski Sioux Falls,,,350,227.5,
Men's P/1/2,6,189616,Timothy,Metz,Erik's Sioux Falls,,,341.85,231.25,
Men's P/1/2,7,191415,Chris,Kapitski,,,,250,235,
Men's P/1/2,8,191416,Riley,Husman,,,,250,238.75,
Men's P/1/2,9,189620,Cole,Zdenek,Falls Area Singletrack (FAST),,,250,242.5,
Men's P/1/2,10,191417,Kenn,Pike,Unattached,,,250,246.25,
Men's P/1/2,11,189618,Jesse,Vander weide,,,,250,250,
Men's P/1/2,12,191418,Chris,Lawrence,,,,250,253.75,
Men's P/1/2,13,134777,Nathan,Zollman,Harvest Racing-Trek,,,250,257.5,
Men's P/1/2,14,154220,Ben,Barnes,,,,250,261.25,
Men's P/1/2,15,191419,Jarrod,Edelen,,,,250,265,
Men's P/1/2,16,189626,Thaddeus,Barnes,Erik's Sioux Falls,,,250,268.75,
Men's P/1/2,17,189623,Clay,Austin,falls area singletrack (FAST),,,250,272.5,
Men's P/1/2,18,191420,Hunter,Kjose,,,,250,276.25,
Men's P/1/2,19,191421,Ken,Kreger,,,,250,280,
Men's P/1/2,20,191422,Joe,Hight,,,,250,283.75,
Men's P/1/2,DNF,191423,Jesse,Bader,Queen City Cycling,,,250,291.25,
Men's P/1/2,DNF,49787,John,Berry,Parallel 44 p/b Sanford Power,,,250,291.25,
Men's P/1/2,DNF,53186,Mark,Lavin,,,,250,291.25,
Men's P/1/2,DNF,191424,Chad,Mcclure,,,,250,291.25,
Men's P/1/2,DNF,120440,Dakota,Olsen,,,,250,291.25,
Men's P/1/2,DNF,49787,John,Berry,,,,250,291.25,
Women Open,1,189635,Susan,Metz,Erik's Sioux Falls,,,450,405,
Women Open,2,191427,Tuesday,Vander weide,,,,450,420,
Women Open,3,191428,Kim,Kapitski,,,,450,435,
Women Open,4,191425,Stephanie,Austin,FALLS AREA SINGLETRACK INC,,,450,450,
Women Open,5,191426,Jacqueline,Palfy,Parallel 44 Racing p/b Sanford POWER,,,450,465,
Women Open,6,191429,Elizabeth,Lawrence,,,,450,480,
