Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men C,1,252211,Daniel,Barna,Purdue University,,654937,500,383.52791172849,
Men C,2,236783,David,Alexander,Purdue University,,632796,439.69820556655,391.60879863017,
Men C,3,172733,Philip,Andrews,University of Notre Dame,,565569,356.37877798246,399.68968553185,
Men C,4,229485,Andre,Park,University of Illinois at Urbana-Champaign,,615973,413.92971818107,407.77057243353,
Men C,5,252213,Colton,Bryant,Purdue University,,654900,500,415.8514593352,
Men C,6,252482,Yusuf,Johnson,University of Chicago,,654776,500,423.93234623688,
Men C,7,227603,Cameron,Deshetler,University of Notre Dame,,593847,399.37434610078,432.01323313856,
Men C,8,229469,Ian,Harris,University of Illinois at Urbana-Champaign,,619024,438.99702281892,440.09412004024,
Men C,9,253006,Nikhil,Gloyeske,Purdue University,,654903,500,448.17500694192,
Men C,10,204650,Devin,Hatch,University of Wisconsin-Platteville,,617823,440.09412004024,456.2558938436,
Men C,11,175177,Owen,Reich,University of Wisconsin-Platteville,,406097,421.3213879775,464.33678074527,
Men C,12,246534,Jackson,Moran,University of Wisconsin-Platteville,,644737,479.36741372984,472.41766764695,
Men C,13,170113,Chas,Shefchik,University of Wisconsin-Madison Cycling Club,,579073,500,480.49855454863,
Men C,14,236944,Chang,Sun,University of Notre Dame,,632583,442.89473684211,488.57944145031,
Men C,15,252479,Daniel,Carlebach,University of Michigan-Ann Arbor,,653174,437.91844618056,496.66032835199,
Men D,1,214289,Samuel,Fay,University of Michigan-Ann Arbor,,613899,441.08686485098,433.07721804458,
Men D,2,236945,Tye,Williams,Case Western Reserve University,,632732,600,460.89768170382,
Men D,3,252230,Adam,Kerkemeyer,Case Western Reserve University,,655210,550.67881944444,488.71814536306,
Men D,4,189491,Ivan,Penichet-khaw,University of Michigan-Ann Arbor,,591020,372.05767548463,516.53860902229,
Men D,5,68220,Kyle,Hansen,University of Michigan-Ann Arbor,,633490,536.74214409722,544.35907268153,
Men D,6,253007,Carter,Stephens,Purdue University,,654927,600,572.17953634076,
Men D,7,253011,Jermaine,Bush,Purdue University,,655216,600,600,
Men D,8,236947,Alex,Jasko,Case Western Reserve University,,594078,531.64758749984,627.82046365924,
Men D,9,253012,Travis,Hastreiter,Purdue University,,656677,600,655.64092731847,
Men D,10,236955,Natheir,Abu-dahab,Purdue University,,634146,600,683.46139097771,
Men D,11,253235,Smith,Griffin,University of Wisconsin-Madison Cycling Club,,,600,711.28185463694,
Men D,12,253236,Ryan,Finlay,University of Michigan-Ann Arbor,,654413,600,739.10231829618,
Men MA/WA/MB,1,199883,Drew,Cummins,University of Michigan-Ann Arbor,,448061,358.10595401714,283.11811034113,
Men MA/WA/MB,2,156175,Bryce,Natter,University of Michigan-Ann Arbor,,538985,286.74769655935,303.92047591202,
Men MA/WA/MB,3,193647,Lunden,Friberg,Purdue University,,423445,291.39157445811,324.72284148292,
Men MA/WA/MB,4,203999,Benjamin,Iesalnieks,University of Wisconsin-Madison,,576362,458.33333333333,345.52520705382,
Men MA/WA/MB,5,236938,Jonathan,Lane,Purdue University,,633424,349.74286096403,366.32757262471,
Men MA/WA/MB,6,175219,Patrick,Bischof,University of Cincinnati,,515652,393.80590427734,387.12993819561,
Men MA/WA/MB,7,206441,Thomas,Dokas,University of Michigan-Ann Arbor,,616748,422.05870325567,407.93230376651,
Men MA/WA/MB,8,236796,Aaron,Messer,University of Wisconsin-Platteville,,623626,319.87737253428,428.7346693374,
Men MA/WA/MB,9,252210,Andrew,Shuros,University of Wisconsin-Madison,,392169,500,449.5370349083,
Men MA/WA/MB,10,54248,Jenny,Lucke,University of Wisconsin-Madison,,364444,461.38873609315,470.3394004792,
Men MA/WA/MB,11,168953,Elizabeth,Callison,University of Michigan-Ann Arbor,,556875,556.91447316153,491.14176605009,
Men MA/WA/MB,12,236782,Frank,Volcic,University of Michigan-Ann Arbor,,631174,430.19919186007,511.94413162099,
Women B,1,132843,Hollie,Adejumo,University of Michigan-Ann Arbor,,499487,,,
Women B,2,252224,Valeria,Ruiz,University of Chicago,,653061,,,
Women B,3,108304,Sarah,Savoy,Case Western Reserve University,,467590,,,
Women B,4,204632,Elizabeth,Yray,University of Wisconsin-Madison,,609678,,,
