Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Junior  ,1,55268,Colin,Boulard,,4:49,384730,,,
 Junior  ,2,55269,Ryan,Aridi,AAVC,3:29,375041,,,
Men Cat1/2/3/4  ,1,53067,Brian,Adams,Lathrup Industries,,80614,300,255,
Men Cat1/2/3/4  ,2,53071,Ray,Dybowski,Wolverine Sports Club,,10313,300,265,
Men Cat1/2/3/4  ,3,19371,Rudyard,Peterson,Flying Rhino Cycling Club,,215610,300,275,
Men Cat1/2/3/4  ,4,55258,Jesse,Gould,Assenmacher,,264580,300,285,
Men Cat1/2/3/4  ,5,53056,Alan,Zoltowski,Lathrup Industries,,66373,300,295,
Men Cat1/2/3/4  ,6,32488,Randall,Rodd,Wolverine Sports Club,,290060,300,305,
Men Cat1/2/3/4  ,7,55240,Robert,Foshag,Lathrup Industries,,88653,300,315,
Men Cat1/2/3/4  ,8,53061,Jason,Hess,Wolverines Sports Club,,48059,300,325,
Men Cat1/2/3/4  ,9,30100,William,Cawthorn,AAVC,,312882,300,335,
Men Cat1/2/3/4  ,10,55266,Simon,Bailey,AAVC,,160410,300,345,
Men Cat3/4/5  ,1,53031,Colin,Hebert,AAVC,,293700,400,340,
Men Cat3/4/5  ,2,55258,Jesse,Gould,Assenmacher,,264580,400,348.57142857143,
Men Cat3/4/5  ,3,55254,Winston,Benedict,AAVC,,352042,400,357.14285714286,
Men Cat3/4/5  ,4,55259,Dave,Boboltz,East Hills Velo,,120317,400,365.71428571429,
Men Cat3/4/5  ,5,55232,David,Manges,Team Assenmacher,,313898,400,374.28571428571,
Men Cat3/4/5  ,6,55251,Stephen,Doll,AAVC,,313804,400,382.85714285714,
Men Cat3/4/5  ,7,55235,Kris,Peterson,Team Assenmacher,,230869,400,391.42857142857,
Men Cat3/4/5  ,8,55250,Chris,Winkler,unattached,,359020,400,400,
Men Cat3/4/5  ,9,55260,David,Palan,AAVC,,277740,400,408.57142857143,
Men Cat3/4/5  ,10,55261,Joe,Miessner,AAVC,,309818,400,417.14285714286,
Men Cat3/4/5  ,11,55262,Tom,Wilk,AAVC,,348670,400,425.71428571429,
Men Cat3/4/5  ,12,55263,Sean,Torrez,unattached,,375767,400,434.28571428571,
Men Cat3/4/5  ,13,55264,Greg,Aerts,Ann Arbor Velo Club,,133112,400,442.85714285714,
Men Cat3/4/5  ,14,55265,Kevin,Mcgrew,AAVC,,81733,400,451.42857142857,
Men Cat4/5  ,1,55251,Stephen,Doll,AAVC,,313804,450,405,
Men Cat4/5  ,2,55250,Chris,Winkler,unattached,,359020,450,417.5,
Men Cat4/5  ,3,55254,Winston,Benedict,AAVC,,352042,450,430,
Men Cat4/5  ,4,53106,David,Joos,CFT Cycling Team,,311272,450,442.5,
Men Cat4/5  ,5,55263,Sean,Torrez,unattached,,375767,450,455,
Men Cat4/5  ,6,55262,Tom,Wilk,AAVC,,348670,450,467.5,
Men Cat4/5  ,7,55257,Brett,Stacey,Unattached,,375932,450,480,
Men Cat4/5  ,8,55267,Calvin,Hughes,Unattached,,373588,450,492.5,
