Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A   ,1,1873,Benjamin,Zawacki,Clemson,00:18:54,144633,,,
Men A   ,2,18469,Paul,Webb,Mars Hill,00:19:44,268204,,,
Men A   ,3,21041,Alexander,Montoya,Alabama,00:19:54,252256,,,
Men A   ,4,20113,Zachary,Nave,King,00:20:16,240094,,,
Men A   ,5,20109,Nathan,Trimble,Lees McRae,00:20:31,266854,,,
Men A   ,6,20110,Stephen,Leotis,Georgia Tech,00:20:33,282334,,,
Men A   ,7,20103,Zachary,Felpel,Lees McRae,00:21:38,220467,,,
Men B   ,1,20085,Chris,Riggins,Clemson,00:20:10,300153,,,
Men B   ,2,6212,Lucas,Harville,Lees McRae,00:21:03,232312,,,
Men B   ,3,21016,Jake,Lewis,Lees McRae,00:21:33,289440,,,
Men B   ,4,20084,Joseph,Middleton,Georgia Southern,00:21:54,272535,,,
Men B   ,5,20065,Colin,Smith,Clemson,00:22:29,307414,,,
Men B   ,6,21035,Michael,Rozelle,Lees McRae,00:25:39,202069,,,
Men C   ,1,20059,Matthew,Gentry,Georgia Southern,00:21:33,226631,,,
Men C   ,2,20069,Bradley,Hughes,King,00:22:53,286989,,,
Men C   ,3,20958,Chris,Hughes,Georgia Tech,00:22:55,307268,,,
Men C   ,4,5793,Andrew,Baker,King,00:23:16,193830,,,
Men C   ,5,21029,Unknown,Rider,Mars Hill,00:23:40,,,,
Women A   ,1,20055,Klara,Rossouw,Mars Hill,00:23:17,306015,,,
Women A   ,2,20995,Adormarie,Martinez,Lees McRae,00:23:43,284310,,,
Women A   ,3,6585,Kira,Shoemaker,Lees McRae,00:24:29,272818,,,
Women A   ,4,20047,Jacquie,Spoon,Clemson,00:25:57,307205,,,
Women B   ,1,20049,Kathryn,Smith,Lees McRae,00:25:40,284343,,,
Women B   ,2,20051,Stephanie,Woloszczuk,Lees McRae,00:27:04,256171,,,
Women B   ,3,21040,Robin,Pettey,Alabama-Huntsville,00:27:22,,,,
