Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Turkey Mtb Fest,2018-02-25,Cat 3 M 19-29,7,14,463.5,
The Sooner Stampede,2018-03-4,Cat 3 M 19-29,5,16,412.425,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 3 M 19-29,997,19,532.8,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 3 M 19-29,997,19,532.8,
Fool's Dozen,2018-04-8,Cat 3 M 19-29,1,8,387.33549107143,
Keystone Dam MTB Race,2018-04-29,Cat 3 M 19-29,1,6,382.16973214286,
Blackwell Beatdown,2018-09-9,Cat 3 M 19-29,1,14,378.43304598214,
St. Crispin's Day Massacre 5,2018-09-22,Cat 3 M 19-29,1,7,405.78257745536,
Shoreline Shred Mountain Bike Race,2019-03-24,Cat 2 M 19-29,4,5,,
2019 Ponca City Boul,2019-04-28,Cat 2 M 16-18,1,1,,
Red Dirt Rendezvous,2019-05-5,Cat 2 M 19-29,5,6,,
Battle For Townsends,2019-06-9,CAT 3 Senior M 15-18,2,8,436.13696485651,
Oklahoma Okie Mountain Bike Classic,2019-09-8,Cat 2 M 19-39,DNF,2,,
Blackwell Beatdown,2019-09-15,Cat 2 M 19-29,1,3,,
St. Crispin's Day Massacre 6,2019-09-22,Cat 2 M 19-29,2,2,,
2019 Turkey Mtb Fest,2019-09-29,Cat 2 Cat 2 M 19-29,4,7,400.16125333146,
Tom Steed Great Escape,2020-02-23,Cat 2 Men 19-39,3,8,383.15841784393,
St. Crispin's Day Massacre 7,2020-03-1,Cat 2 Men 19-39,DNF,8,443.46846150985,
