Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 5   ,38,46,545.65217391304,
Vandervorts Corner,2011-04-10,Men Cat5   ,12,47,460.86956521739,
McDonald's Capital City Criterium,2011-05-21,Men Cat 5   ,6,14,476.36363636364,
McDonalds Tri State Criterium,2011-06-4,Men Cat 5   ,4,23,445.45454545455,
Lexington Spring Circuit Race,2012-03-25,Men Cat 5 Open ,8,28,457.1875,
Lexington Spring Circuit Race,2012-03-25,Men Cat 4/5 Open ,19,44,445.00889869979,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,31,41,382.26348086308,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 4/5  ,41,43,495.82327097506,
McDonalds Tri State Criterium,2014-05-31,Men Master  40-49,DNF,16,499.76056992716,
McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,22,26,490.32575757576,
McDonalds Tri State Criterium,2015-05-30,Men Cat 4/5,16,17,490.74657054702,
