Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ MM  1-23,1,46557,Patrick,Warner,,,37254,337.81554480813,283.8669007097,
Men Master 40+ MM  1-23,2,46563,Carlos,Casali,,,216719,354.78066892666,288.84772909555,
Men Master 40+ MM  1-23,3,1558,Jack,Jefferies,,,229853,378.99951660432,293.82855748139,
Men Master 40+ MM  1-23,4,46515,Michael,Giem,,,157100,309.28696524064,298.80938586723,
Men Master 40+ MM  1-23,5,93192,Nick,Bruskewitz,,,413726,251.75175350965,303.79021425307,
Men Master 40+ MM  1-23,6,54063,Justin,Little,,,129396,362.85563821362,308.77104263891,
Men Master 40+ MM  1-23,7,54280,Aaron,Jeffrey,,,228961,363.31801470588,313.75187102475,
Men Master 40+ MM  1-23,8,32001,Antony,Barsi,,,345152,297.68255150447,318.73269941059,
Men Master 40+ MM  1-23,9,86450,Norman,F alvis,,,86198,337.08574573134,323.71352779643,
Men Master 40+ MM  1-23,10,51968,Jon,Tarkington,,,59157,322.56907228327,328.69435618227,
Men Master 40+ MM  1-23,11,52052,Nicholas,Applegate,,,362572,350,333.67518456811,
Men Master 40+ MM  1-23,12,75342,Brett,Henry,,,391864,309.75551637877,338.65601295395,
Men Master 40+ MM  1-23,13,51659,Jerod,Ridge,,,367163,352.61364206259,343.63684133979,
Men Master 40+ MM  1-23,14,112051,Randall,Fransen,,,537698,295.54054054054,348.61766972563,
Men Master 40+ MM  1-23,15,102728,Christopher,Stout,,,57765,396.64669872632,353.59849811147,
Men Master 40+ MM  1-23,16,46516,Joseph,Taddeucci,,,112914,369.6552399104,358.57932649731,
Men Master 40+ MM  1-23,17,75016,Matt,Blakely,,,391872,303.8259501499,363.56015488315,
Men Master 40+ MM  1-23,18,516,Todd,Cassan,,,6406,351.30749956597,368.540983269,
Men Master 40+ MM  1-23,19,57122,Benjamin,Sharp,,,56190,324.90029310794,373.52181165484,
Men Master 40+ MM  1-23,20,54261,Kevin,Nicol,,,46845,338.65601295395,378.50264004068,
Men Master 40+ MM  1-23,21,107883,Fredd,Corpuz,,,425254,264.80823966992,383.48346842652,
Men Master 40+ MM  1-23,22,104996,Geoffrey,Mina,,,216288,340.56640625,388.46429681236,
Men Master 40+ MM  1-23,23,91199,Michelle,Henry,,,418537,387.45731829574,393.4451251982,
Men Master 40+ MM  1-23,DNF,16777,John,Fallon,,,278385,365.57497162756,403.40678196988,
Men Master 40+ MM  1-23,DNF,119694,Chris,Parsons,,,477494,374.01448819554,403.40678196988,
Men Master 40+ MM  1-23,DNF,51778,Jeff,Hoobler,,,302644,369.86463359113,403.40678196988,
Men Master 40+ MM  3,1,150847,Brad,Wright,,,366248,377.8727718254,304.65273701037,
Men Master 40+ MM  3,2,82678,James,R stevens,Modern Market and GR Capital Partners ,,224141,347.24200732601,317.35127312593,
Men Master 40+ MM  3,3,119688,Damon,Brandt,Stem Ciders Racing,,477408,366.77469861887,330.04980924148,
Men Master 40+ MM  3,4,28148,Deniz,Warraich,,,329038,337.73465369304,342.74834535704,
Men Master 40+ MM  3,5,114019,Peter,H gee,,,470423,361.22824820939,355.44688147259,
Men Master 40+ MM  3,6,178389,Donald,Dority,,,572279,367.56254085668,368.14541758815,
Men Master 40+ MM  3,7,43338,Richard,Klusman,,,49709,435.18150490935,380.8439537037,
Men Master 40+ MM  3,8,63982,Andrew,Kruse,,,160686,400,393.54248981926,
Men Master 40+ MM  3,9,122485,Troy,Westergren,,,384031,439.49820612637,406.24102593481,
Men Master 40+ MM  3,10,65865,David,Kendall,,,363343,463.65350274725,418.93956205037,
Men Master 40+ MM  3,11,52003,Darryl,Shockley,,,32518,400.81824657043,431.63809816592,
Men Master 40+ MM  3,12,193799,James,Williams,,,160413,380.8439537037,444.33663428148,
Men Master 40+ MM  3,13,191174,Gregory,Nye,,,588332,420.86257564665,457.03517039703,
Men Master 40+ MM  3,DNF,76674,Dan,Berger,,,392791,414.52895920885,482.43224262814,
Men Master 40+ MM  3,DNF,51729,Bennett,Hug,,,260446,417.87977015208,482.43224262814,
Men Master 40+ MM  3,DNF,50520,Curtis,Mcilvain,,,237656,350.18549007937,482.43224262814,
Men Master 40+ MM  3,DNF,58189,Andrew,Fields,,,381155,407.34476038612,482.43224262814,
Men Master 40+ MM  3,DNF,213297,Ben,Miller,,,553422,373.46074444444,482.43224262814,
Men Master 40+ MM  4,1,162489,Michael,Ortega,,,552925,,,
Men Master 40+ MM  4,2,119662,Enrique,Lopez,,,379003,,,
Men Master 40+ MM  4,3,178405,Steve,Masted,,,569663,,,
Men Master 40+ MM  4,4,158967,Derek,Griffiths,Primal-Audi Denver,,535265,,,
Men Master 50+ MM  1-23,1,119694,Chris,Parsons,,,477494,374.01448819554,296.59171571767,
Men Master 50+ MM  1-23,2,75348,Greg,Scanlan,,,246878,356.83077824834,304.33780502409,
Men Master 50+ MM  1-23,3,46557,Patrick,Warner,,,37254,337.81554480813,312.0838943305,
Men Master 50+ MM  1-23,4,516,Todd,Cassan,,,6406,351.30749956597,319.82998363691,
Men Master 50+ MM  1-23,5,54261,Kevin,Nicol,,,46845,338.65601295395,327.57607294332,
Men Master 50+ MM  1-23,6,124028,Chris,Burke,,,363292,397.93505467572,335.32216224973,
Men Master 50+ MM  1-23,7,57122,Benjamin,Sharp,,,56190,324.90029310794,343.06825155614,
Men Master 50+ MM  1-23,8,102728,Christopher,Stout,,,57765,396.64669872632,350.81434086255,
Men Master 50+ MM  1-23,9,75016,Matt,Blakely,,,391872,303.8259501499,358.56043016896,
Men Master 50+ MM  1-23,10,49063,Walter,Durrer,,,352686,446.26985771451,366.30651947537,
Men Master 50+ MM  1-23,11,62661,Raik,Huster,,,363802,403.52768749521,374.05260878178,
Men Master 50+ MM  1-23,12,16777,John,Fallon,,,278385,365.57497162756,381.7986980882,
Men Master 50+ MM  1-23,13,76674,Dan,Berger,,,392791,414.52895920885,389.54478739461,
Men Master 50+ MM  1-23,14,1558,Jack,Jefferies,,,229853,378.99951660432,397.29087670102,
Men Master 50+ MM  1-23,15,51778,Jeff,Hoobler,,,302644,369.86463359113,405.03696600743,
Men Master 50+ MM  1-23,16,86450,Norman,F alvis,,,86198,337.08574573134,412.78305531384,
Men Master 50+ MM  1-23,17,65865,David,Kendall,,,363343,463.65350274725,420.52914462025,
Men Master 50+ MM  1-23,18,86454,Garrick,Mitchell,,,53211,426.19727891156,428.27523392666,
Men Master 50+ MM  1-23,19,75351,Charles,Coyle,,,102604,450,436.02132323307,
Men Master 50+ MM  1-23,20,239343,Brent,Hanlin,,,,450,443.76741253948,
Men Master 50+ MM  1-23,21,55237,Carey,Roseth,,,97564,450,451.51350184589,
Men Master 50+ MM  1-23,22,76671,Brian,Hludzinski,,,16334,450,459.25959115231,
Men Master 50+ MM  1-23,23,61818,Bryan,Cook,,,362505,450,467.00568045872,
Men Master 50+ MM  1-23,24,123847,Kris,Thompson,,,35448,559.37021666667,474.75176976513,
Men Master 50+ MM  1-23,25,51675,Brian,Lindsley,,,145781,433.56493379147,482.49785907154,
Men Master 50+ MM  1-23,26,75011,Kirk,Groves,,,14305,388.59232505156,490.24394837795,
Men Master 50+ MM  1-23,DNF,46564,Corey,Cope,,,7738,410.64129339811,505.73612699077,
Men Master 50+ MM  1-23,DNF,178389,Donald,Dority,,,572279,367.56254085668,505.73612699077,
Men Master 50+ MM  1-23,DNF,51729,Bennett,Hug,,,260446,417.87977015208,505.73612699077,
Men Master 50+ MM  1-23,DNF,164487,John,Mattingly,,,549036,419.29075190001,505.73612699077,
Men Master 50+ MM  4,1,175944,Phillip,Merrill,,,572489,439.77510657326,383.51012451515,
Men Master 50+ MM  4,2,93879,Roberto,Deiana,,,355222,382.5,403.96808593661,
Men Master 50+ MM  4,3,181581,Daniel,Burke,,,570591,456.0919751439,424.42604735808,
Men Master 50+ MM  4,4,81019,Richard,Giniewski,,,67764,500,444.88400877954,
Men Master 50+ MM  4,5,51910,Brad,Clemmons,,,363838,466.75,465.34197020101,
Men Master 50+ MM  4,6,45269,Philippe,Capraro,,,362836,463.93394040202,485.79993162247,
Men Master 50+ MM  4,7,236748,Michael,Still,,,521329,500,506.25789304394,
Men Master 50+ MM  4,8,131322,Andrew,Ross,,,30620,590,526.7158544654,
Men Master 60+ MM,1,46559,Adam,Asnes,,,45035,398.37283166667,398.26307100924,
Men Master 60+ MM,2,51791,Joseph,Paulson,,,46650,470.55759748977,412.75614503829,
Men Master 60+ MM,3,51826,Robert,Pinkerton,,,81796,517.58790588882,427.24921906733,
Men Master 60+ MM,4,80768,John,Steward,,,402088,488.30833036702,441.74229309638,
Men Master 60+ MM,5,57046,William,Soden,,,46977,446.76844041113,456.23536712542,
Men Master 60+ MM,6,54170,Michael,Newsome,,,50692,476.34125025731,470.72844115446,
Men Master 60+ MM,7,51831,Steve,Matous,,,305328,534.81884294872,485.22151518351,
Men Master 60+ MM,8,57025,Lloyd,Jones,,,367356,519.92096064103,499.71458921255,
Men Master 60+ MM,9,56579,Bruce,Whitesel,,,38047,482.1347,514.2076632416,
Men Master 60+ MM,10,57397,Glen,Winkel,,,38640,562.50402333333,528.70073727064,
Men Master 60+ MM,11,147571,Jim,Kraychy,,,272831,480.68691181814,543.19381129969,
Men Master 60+ MM,12,54195,Carlos,Alers,,,364529,550,557.68688532873,
Men Master 60+ MM,DNF,51849,Scott,Hendricks,,,55246,520.89726754876,586.67303338682,
Men Master 60+ MM,DNF,51781,Rip,Mobus,,,24665,607.94573609067,586.67303338682,
Men Master 70+ MM,1,51837,Steven,Worley,,,47502,544.04196136156,544.04196136156,
Men Master 70+ MM,2,54175,Chris,Orton,,,75294,650,588.20898751041,
Men Master 70+ MM,3,45265,Murray,S. willis,,,363315,663.66964285714,619.1044937552,
Men Master 70+ MM,4,51853,Tony,Riccio,,,364530,583.57574206349,650,
Men Master 70+ MM,5,56587,Doug,Hill,,,362718,641.875,680.8955062448,
Men Master 70+ MM,6,54242,Stephen,Bennett,,,68855,698.66666666667,711.79101248959,
Men Master 70+ MM,7,54196,Donald,Haywood,,,47650,671.66666666667,742.68651873439,
Men Senior SM 3,1,238939,Aaron,Miller,,,139864,300,283.77753782876,
Men Senior SM 3,2,154798,Nick,Buckley,,,529374,302.51453116054,289.31286341275,
Men Senior SM 3,3,163746,Elliot,Parcells,,,545793,318.47727272727,294.84818899674,
Men Senior SM 3,4,194388,Austin,Neuf,,,606750,380.57597668428,300.38351458072,
Men Senior SM 3,5,193318,Max,Perozek,GREEN LINE VELO,,581593,381.64069285876,305.91884016471,
Men Senior SM 3,6,99376,Michael,Watkins,,,414448,357.5540428287,311.4541657487,
Men Senior SM 3,7,193802,Ethan,Ash,,,577076,340.42840550653,316.98949133269,
Men Senior SM 3,8,176415,Russell,Slade,,,572836,323.1390728738,322.52481691667,
Men Senior SM 3,9,167202,Judd,Nutting,,,561237,306.66673186636,328.06014250066,
Men Senior SM 3,10,238940,Morgan,Pearson,,,534431,300,333.59546808465,
Men Senior SM 3,11,147627,Zachary,Koelling,,,524135,368.08378370663,339.13079366864,
Men Senior SM 3,12,232914,Quentin,Loxtercamp,,,623109,401.25,344.66611925262,
Men Senior SM 3,13,160692,Bryce,Pfuetze,University of Colorado Boulder,,548085,389.45315909831,350.20144483661,
Men Senior SM 3,14,118957,Ryan,Osullivan,,,477130,334.72312406795,355.7367704206,
Men Senior SM 3,15,207107,Drew,Stuart,,,582379,361.14030612245,361.27209600458,
Men Senior SM 3,16,213302,Alexander,Konyha,,,614451,400.20833333333,366.80742158857,
Men Senior SM 3,17,191528,Daniel,Davidson,,,600492,330.8491082701,372.34274717256,
Men Senior SM 3,18,138710,Margot,Clyne,,,406714,436.8045203274,377.87807275655,
Men Senior SM 3,19,163734,Phillip,Heyer,,,551244,325.23520512821,383.41339834053,
Men Senior SM 3,20,139642,John,Cortes,,,493905,344.66611925262,388.94872392452,
Men Senior SM 3,21,130988,Steven,Lykens,,,305296,315.96457738095,394.48404950851,
Men Senior SM 3,22,45506,Alexander,Fleming,,,338046,380.71642497023,400.0193750925,
Men Senior SM 3,23,191618,Robert,Massey,,,466414,410.6270185778,405.55470067648,
Men Senior SM 3,DNF,237652,Ethan,Hobbs,,,622352,390,416.62535184446,
Men Senior SM 3,DNF,148392,Roman,Rositani,,,524962,391.66412946651,416.62535184446,
Men Senior SM 3,DNF,95525,David,Mcneill,,,422529,346.23280662393,416.62535184446,
Men Senior SM 3,DNF,58189,Andrew,Fields,,,381155,407.34476038612,416.62535184446,
Men Senior SM 3,DNF,107520,Sanjin,Obhodas,,,428637,273.80006232248,416.62535184446,
Men Senior SM 3,DNF,150231,Cameron,Moore,,,529395,197.64285714286,416.62535184446,
Men Senior SM 3,DNF,236799,Hayden,Zenor,,,504419,300,416.62535184446,
Men Senior SM 4,1,214039,Jonathan,Cary,,,604367,359.77604166667,333.9647711805,
Men Senior SM 4,2,236009,Jonathan,Meyer,,,544443,416.092029682,336.83586808569,
Men Senior SM 4,3,207106,Travis,Stuart,,,611694,442.48173637587,339.70696499089,
Men Senior SM 4,4,175872,Cory,Flood,,,567985,384.62555494505,342.57806189609,
Men Senior SM 4,5,81398,Vin,Hludzinski,,,363182,377.98160777471,345.44915880128,
Men Senior SM 4,6,214046,Tyler,Hanigan,,,613590,397.5,348.32025570648,
Men Senior SM 4,7,239344,Luke,Leavitt,,,594346,400,351.19135261167,
Men Senior SM 4,8,183909,Carson,Mccue,,,580875,400,354.06244951687,
Men Senior SM 4,9,238922,Andrew,Schmidt,,,531800,400,356.93354642206,
Men Senior SM 4,10,207103,Sam,Teller,,,611334,400,359.80464332726,
Men Senior SM 4,11,239311,Cameron,Zamot,,,630199,400,362.67574023246,
Men Senior SM 4,12,214052,Mark,Gibson,,,616649,413.01785714286,365.54683713765,
Men Senior SM 4,13,236733,Chris,Bacarisse,,,617904,400,368.41793404285,
Men Senior SM 4,14,194344,Nicholas,Gilida,,,603409,386.22628053548,371.28903094804,
Men Senior SM 4,15,214078,Matteo,Bugatti,Stem Ciders Racing,,614180,457.98606676229,374.16012785324,
Men Senior SM 4,16,191163,Joshua,Mcgehee,,,595019,446.87946914937,377.03122475843,
Men Senior SM 4,17,236034,Nicholas,Asborno,,,631949,436.5455973791,379.90232166363,
Men Senior SM 4,18,118388,John,Collins,,,428245,400,382.77341856883,
Men Senior SM 4,19,190808,Ben,Truslow,,,592972,430,385.64451547402,
Men Senior SM 4,20,213298,Joshua,Kleitsch,,,592171,373.31589512868,388.51561237922,
Men Senior SM 4,21,238926,Sterling,Boom,,,391034,400,391.38670928441,
Men Senior SM 4,22,239345,Mike,Maunz,,,604602,400,394.25780618961,
Men Senior SM 4,23,113985,Jude,L schafer,,,448911,473.97588695464,397.1289030948,
Men Senior SM 4,24,207105,Matthew,Boley,,,582457,461.12666797488,400,
Men Senior SM 4,25,238909,Scott,Guittar,,,,400,402.8710969052,
Men Senior SM 4,26,193817,Sean,Ege,,,,430.31973625549,405.74219381039,
Men Senior SM 4,27,175608,Brian,Spencer,,,612854,415.98339160839,408.61329071559,
Men Senior SM 4,28,238908,Garrett,Gallaher,,,632899,400,411.48438762078,
Men Senior SM 4,29,238973,Scott,Michalik,,,285532,400,414.35548452598,
Men Senior SM 4,30,207110,Parker,Monteith,,,600655,450.0581046398,417.22658143117,
Men Senior SM 4,31,183893,Andy,Kemmer,,,581332,460.45472739927,420.09767833637,
Men Senior SM 4,32,153035,Jared,Hanson,,,521378,400,422.96877524157,
Men Senior SM 4,33,351,?,?,,,,331.18663951564,425.83987214676,
Men Senior SM 4,34,162489,Michael,Ortega,,,552925,448.06909454814,428.71096905196,
Men Senior SM 4,35,177554,Ryan,Bonick,Grvl Dnkys,,577195,521.06496305419,431.58206595715,
Men Senior SM 4,36,226997,Steven,Martino,,,631167,468.88888888889,434.45316286235,
Men Senior SM 4,37,191156,Kyle,Williams,,,566354,474.63713403196,437.32425976754,
Men Senior SM 4,38,236738,Chia-hsiang,Shen,,,612523,400,440.19535667274,
Men Senior SM 4,39,227905,Anthony,Harvey,,,580654,475.125,443.06645357794,
Men Senior SM 4,40,148935,Kalen,Brown,,,478397,400,445.93755048313,
Men Senior SM 4,41,84093,Jon,Cho,,,632452,400,448.80864738833,
Men Senior SM 4,42,193849,Benjamin,Tribble,,,608650,400,451.67974429352,
Men Senior SM 4,43,186013,Christopher,Mccarthy,,,582986,546.16071428571,454.55084119872,
Men Senior SM 4,44,238910,Ryan,Steadman,,,636100,400,457.42193810391,
Men Senior SM 4,45,158967,Derek,Griffiths,Primal-Audi Denver,,535265,400,460.29303500911,
Men Senior SM 4,46,212852,Joseph,Elliott,,,603007,415.18838046443,463.16413191431,
Men Senior SM 4,47,231284,Alex,Winter,,,619419,468.76704545455,466.0352288195,
Men Senior SM 4,DNF,238913,Dareck,Giuliani,,,635431,400,471.77742262989,
Men Senior SM 4,DNF,231411,Nick,Surina,,,618812,400,471.77742262989,
Men Senior SM 4,DNF,207107,Drew,Stuart,,,582379,361.14030612245,471.77742262989,
Men Senior SM 5,1,238921,Niko,Tutland,,,,500,425,
Men Senior SM 5,2,236740,Luke,Kallner,,,,500,431.81818181818,
Men Senior SM 5,3,194596,David,Kessler,,,612441,322.63888888889,438.63636363636,
Men Senior SM 5,4,97788,Evan,Zamore,,,,500,445.45454545455,
Men Senior SM 5,5,194373,William,Vanhorn iii,,,592110,500,452.27272727273,
Men Senior SM 5,6,229127,Adam,Atchinson,,,618706,493,459.09090909091,
Men Senior SM 5,7,239020,Scott,Golightly,,,636022,500,465.90909090909,
Men Senior SM 5,8,231888,Kieron,Brunner,,,633890,500,472.72727272727,
Men Senior SM 5,9,239346,Jordan,Zall,,,,500,479.54545454545,
Men Senior SM 5,10,239307,Tom,Anthony,,,531348,500,486.36363636364,
Men Senior SM 5,11,238928,Brandon,Rockers,,,631884,500,493.18181818182,
Men Senior SM 5,12,239347,Matt,Bierwirth,,,635176,500,500,
Men Senior SM 5,13,163709,Desmond,Mohr,,,556326,614.16666666667,506.81818181818,
Men Senior SM 5,14,236742,Wade,Sousa,,,,500,513.63636363636,
Men Senior SM 5,15,182780,Max,Rekowski,,,627473,500,520.45454545455,
Men Senior SM 5,16,202798,Henry,Walsh,,,486997,500,527.27272727273,
Men Senior SM 5,17,227943,Philip,Szalwinski,,,617698,500,534.09090909091,
Men Senior SM 5,18,189197,Andres,Rojas,,,583416,420.47232228808,540.90909090909,
Men Senior SM 5,19,227908,Justin,Caires,,,633455,562.5,547.72727272727,
Men Senior SM 5,20,238937,Keith,Terwilliger,,,634473,500,554.54545454545,
Men Senior SM 5,21,92764,Jordan,Majdolashrafi,,,394366,500,561.36363636364,
Men Senior SM 5,22,238935,Tyler,Phillips,,,634523,500,568.18181818182,
Men Senior SM 5,23,239308,Shawn,Hunter,,,,500,575,
Men Senior SM 5,DNF,236749,Vance,Moorman,,,631198,500,588.63636363636,
Men Senior SM P-12,1,127607,Ethan,Overson,,,494479,167.89157821897,156.98008162066,
Men Senior SM P-12,2,96372,Tayne,Andrade,,,418179,241.68950610061,161.96345677598,
Men Senior SM P-12,3,317,Giancarlo,Bianchi,Rush Racing,,179136,236.15576867748,166.94683193131,
Men Senior SM P-12,4,108274,W,Grant ellwood,,,298725,150,171.93020708663,
Men Senior SM P-12,5,54250,Reade,Warner,,,364511,150,176.91358224196,
Men Senior SM P-12,6,169692,Robert,Strobel,,,558151,208.18657385577,181.89695739728,
Men Senior SM P-12,7,124034,Henry,York,,,345810,177.22144925539,186.88033255261,
Men Senior SM P-12,8,163735,Jabez,Meulemans,,,524942,183.00893068003,191.86370770793,
Men Senior SM P-12,9,131306,Ross,M ellwood,,,298726,150,196.84708286326,
Men Senior SM P-12,10,153022,Sam,J redding,,,532148,127.75132275132,201.83045801858,
Men Senior SM P-12,11,236730,Christopher,Clancy,,,439836,150,206.81383317391,
Men Senior SM P-12,12,28791,Konrad,Ratzmann,,,312568,150,211.79720832923,
Men Senior SM P-12,13,126110,Lucca,Trapani,,,405959,287.59090909091,216.78058348456,
Men Senior SM P-12,14,182162,Steven,Lecey, 	 Flickr | Hub Bikes,,580283,221.76395863988,221.76395863988,
Men Senior SM P-12,15,165440,Sean,Burke,,,559469,327.67882298428,226.74733379521,
Men Senior SM P-12,16,63605,Wyatt,Gaulke,,,377064,218.81036187315,231.73070895053,
Men Senior SM P-12,17,81600,Jim,Maddock,,,245670,266.24914723874,236.71408410586,
Men Senior SM P-12,18,141972,Michael,Migler,,,516313,250.78022288551,241.69745926118,
Men Senior SM P-12,19,175921,Kylen,Solvik,,,571370,263.109375,246.68083441651,
Men Senior SM P-12,20,93884,George,Jordan,,,404855,261.31658156499,251.66420957183,
Men Senior SM P-12,21,146889,Cole,Tamburri,,,527614,313.28693771329,256.64758472716,
Men Senior SM P-12,22,180719,Connor,Pulvidente,,,574455,238.21297486974,261.63095988248,
Men Senior SM P-12,23,72860,Collin,Zimmerman,,,438043,162.5,266.61433503781,
Men Senior SM P-12,24,51899,Matthew,Rowe,,,363233,146.28942486085,271.59771019313,
Men Senior SM P-12,25,178060,Jon,Royal,,,191334,247.93293125347,276.58108534846,
Men Senior SM P-12,26,135648,Ziad,Lien,,,485838,333.51889671687,281.56446050378,
Men Senior SM P-12,27,37338,Ryan,Witt,,,548585,265.4958180721,286.54783565911,
Men Senior SM P-12,DNF,161833,Stephen,Bartels,,,538781,294.12845102814,296.51458596975,
Men Senior SM P-12,DNF,122668,Lucas,Huesman,,,480596,309.5643405776,296.51458596975,
Men Senior SM P-12,DNF,104747,Terry,Rice,,,454565,308.25142005285,296.51458596975,
Men Senior SM P-12,DNF,175922,Nikolai,Lyssogor,,,573675,150,296.51458596975,
Men Senior SM P-12,DNF,100504,Luke,Mather,,,563573,247.8559377993,296.51458596975,
Men Senior SM P-12,DNF,207101,Kyle,Sterns,,,609912,362.59343643023,296.51458596975,
Men Senior SM P-12,DNF,132459,Eli,Keyes,,,493491,295.43614363449,296.51458596975,
Men Senior SM P-12,DNF,84186,Geoffrey,Albert,,,398204,227.81045049712,296.51458596975,
Women Master 50+ MW,1,51877,Lanier,Allen,,,362528,,,
Women Master 50+ MW,2,118718,Tracey,Jacobs,,,229069,,,
Women Master 50+ MW,3,46543,Margell,Abel,,,1032,,,
Women Master 50+ MW,4,95549,Chris,Van patten,,,422749,,,
Women Master 60+ MW,1,51639,Sue,Lloyd,,,321432,,,
Women Senior SW 3,1,153843,Keira,Bond,,,487810,,,
Women Senior SW 3,2,194337,Jessica,Cygan,,,605515,,,
Women Senior SW 3,3,175969,Mia,Aseltine,,,456889,,,
Women Senior SW 3,4,226210,Alyssa,Hargis,,,589043,,,
Women Senior SW 3,5,51891,Michelle,Mjoen,,,292641,,,
Women Senior SW 4,1,128885,Ashley,Frye,COS Racing ,,448375,682.5,458.61618073227,
Women Senior SW 4,2,213292,Grace,Arlandson,,,613568,498.70175438596,478.81386919909,
Women Senior SW 4,3,191453,Esma,Taylor,,,575086,595.51858937499,499.01155766591,
Women Senior SW 4,4,226210,Alyssa,Hargis,,,589043,258.64864864865,519.20924613273,
Women Senior SW 4,5,213296,Jordan,Johnson,,,611545,524.425,539.40693459954,
Women Senior SW 4,6,231389,Annika,Sisac,,,623317,600,559.60462306636,
Women Senior SW 4,7,217677,Haydn,Hludzinski,,,415301,600,579.80231153318,
Women Senior SW 4,8,216925,Rachel,Higgins,,,577821,600,600,
Women Senior SW 4,9,194352,Leigh,Shanor,,,611788,665,620.19768846682,
Women Senior SW 4,10,180094,Abbey,Shepard,,,534526,606.08775639839,640.39537693364,
Women Senior SW 4,11,231390,Darcie,Bushee,,,622388,600,660.59306540046,
Women Senior SW 4,12,148971,Ella,Brown,,,456325,636,680.79075386727,
Women Senior SW 4,13,238030,Marina,Moskowitz,,,,600,700.98844233409,
Women Senior SW 4,14,231391,Mikeeli,Hanson,,,623035,600,721.18613080091,
Women Senior SW 4,DNF,238915,Margaret,Ridlehuber,,,632089,600,761.58150773455,
Women Senior SW 5,1,239348,Sylvia,Espinoza,,,565860,,,
Women Senior SW P-12,1,150420,Jennifer,Sharp,,,219367,442.69038943716,372.80711683115,
Women Senior SW P-12,2,135610,Anna,Dorovskikh,,,499925,400,380.81366393068,
Women Senior SW P-12,3,239349,Mary,Olivia,,,,400,388.82021103022,
Women Senior SW P-12,4,160708,Caitlin,Lovelace,,,547789,409.66661045857,396.82675812975,
Women Senior SW P-12,5,134776,Carly,Williamson,,,571783,485.41666666667,404.83330522929,
Women Senior SW P-12,6,51877,Lanier,Allen,,,362528,440.32010590646,412.83985232882,
Women Senior SW P-12,7,57515,Diedre,Ribbens,,,276333,400,420.84639942836,
Women Senior SW P-12,8,53417,Mckenzie,Steiner,,,365513,400,428.85294652789,
