First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gama,Lara,CBR #246 Carson,2024-06-2,Men Cat Pro/1/2/3,15,74,236.16484272513,
Rema,Morgan-aluko,LAX CIRCUIT RACE,2024-04-28,Women Master 35+ Open,4,5,,
Lance,Jackson,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,26,30,385,
Lani,Woods,Tour de Murrieta,2024-04-7,Women Master 35+ Open,7,9,525,
Lani,Woods,Tour de Murrieta,2024-04-7,Women Master 35+ Open,8,11,524.72024473652,
Lance,Jackson,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,36,41,,
Lance,Jackson,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,16,37,345.37578213342,
Lani,Woods,Tour de Murrieta,2024-04-6,Women Master 35+ Open,7,8,544.77853207888,
Lani,Woods,Victor Valley Omnuim,2024-03-24,Women Cat 3/4,6,6,586.66666666667,
Lani,Woods,Victor Valley Omnuim,2024-03-24,Women Cat 3/4,6,6,602.74274847751,
Lani,Woods,Victor Valley Omnuim,2024-03-23,Women Cat 3/4,6,6,629.72311084812,
Lance,Jackson,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,65,62,,
Lani,Woods,UCLA Devil's Punchbowl Road Race,2024-03-9,Women Cat 4/5,6,9,618.14910228007,
Lance,Jackson,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,7,54,279.56280312181,
Lance,Jackson,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,10,51,292.216497094,
Lani,Woods,Major Motion's King and Queen of Crit,2024-02-25,Fixed gear open,22,25,652.48031794118,
Lance,Jackson,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,25,42,316.46458534331,
Lani,Woods,Major Motion's King and Queen of Crit,2024-02-25,Women Cat 3/4/5,20,23,668.06050233611,
Lance,Jackson,Cantua Creek Road Race,2024-02-17,Men Master 35+ Cat 3/4,18,27,395.70309065897,
Lance,Jackson,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,31,69,299.30761685159,
Lance,Jackson,CBR #246 Carson,2024-02-4,Men Cat 2/3,46,53,368.97769570068,
Lance,Jackson,Rosena Ranch Circuit Race,2024-02-3,Men Master 30+ Cat 3/4,12,18,414.484686954,
