Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,238875,Michael,Zagorski,Roy & Associates Racing,,610333,352.21959387986,352.21959387986,
Men Cat 4/5,2,186406,Grant,Matthews,La Prima Espresso Co. Racing,,343566,450,368.05139464058,
Men Cat 4/5,3,241889,Noah,Petersen,BAM Juniors,,509727,388.6101520069,379.75833826335,
Men Cat 4/5,4,177062,Zachary,Baker,Get Fit Families,,503803,419.07614570298,391.46528188613,
Men Cat 4/5,5,244473,Dylan,Lukas,,,643507,450,403.1722255089,
Men Cat 4/5,6,239851,Sam,Hersick,Get Fit Families Triathlon - GFF,,617919,424.20097946796,414.87916913168,
Men Cat 4/5,7,177990,Cole,Bolton,Project West Oakland,,593584,402.29789365476,426.58611275445,
Men Cat 4/5,8,244474,Ben,Capozzi,Get Fit Families,,642013,450,438.29305637723,
Men Cat 4/5,9,194540,Dirk,Schild,,,617705,428.58544833477,450,
Men Cat 4/5,10,238882,Brett,Seich,,,614890,444.86109213487,461.70694362277,
Men Cat 4/5,13,177067,Owen,Schessler,,,561009,435.61503268308,473.41388724555,
Men Cat 4/5,14,177084,Zach,Leachman,,,507681,450,485.12083086832,
Men Cat 4/5,15,238883,Luis,Hermoso,,,637483,457.39335866782,496.8277744911,
Men Cat 4/5,16,238890,Christopher,Lewis,,,614935,507.58770872475,508.53471811387,
Men Cat 4/5,17,238900,Tyler,Funk,,,637778,518.94492399655,520.24166173665,
Men Cat 4/5,18,238891,Tim,Frank,,,637431,498.375,531.94860535942,
Men Cat 4/5,19,244475,Brandon,Szuch,,,,450,543.6555489822,
Men Cat 4/5,DNF,230947,Colin,Mihalak,Project West Oakland,,603455,434.15079006046,567.06943622775,
Men Cat 4/5_1,11,177075,Joseph,Harmanos,Get Fit Families,,615256,,,
Men Cat 4/5_1,12,239852,Sam,West,Get Fit Families,,642791,,,
Men Masters 40+ Cat 1/2/3/4,1,32731,Jeffrey,Koontz,Project 412,,95107,278.41291173608,252.97066934588,
Men Masters 40+ Cat 1/2/3/4,2,23289,Dan,Greene,East End Cycling,,172784,288.38282275776,262.99874320866,
Men Masters 40+ Cat 1/2/3/4,3,102962,David,Galati,La Prima Espresso Co. Racing,,412373,267.38910792639,273.02681707145,
Men Masters 40+ Cat 1/2/3/4,4,15081,John,Heffner,TEAM GPOA,,261703,348.70722991378,283.05489093423,
Men Masters 40+ Cat 1/2/3/4,5,33156,Jason,Zimmerman,UPMC/Pro Bike & Run,,69951,326.04192202103,293.08296479701,
Men Masters 40+ Cat 1/2/3/4,6,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,311.53578695138,303.11103865979,
Men Masters 40+ Cat 1/2/3/4,7,238875,Michael,Zagorski,Roy & Associates Racing,,610333,352.21959387986,313.13911252258,
Men Masters 40+ Cat 1/2/3/4,8,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,364.40855418754,323.16718638536,
Men Masters 40+ Cat 1/2/3/4,9,80065,Shawn,Litster,Project 412,,235751,256.04705938518,333.19526024814,
Men Masters 40+ Cat 1/2/3/4,10,26102,Raymond,Russell,Sette Nove,,169825,367.49103792667,343.22333411093,
Men Masters 40+ Cat 1/2/3/4,11,137401,Aaron,Bovalino,Margie Bars/Jmac Cycling,,293110,309.05796569425,353.25140797371,
Men Masters 40+ Cat 1/2/3/4,12,26103,Frankie,Ross,Sette Nove,,30633,318.83711288638,363.27948183649,
Men Masters 40+ Cat 1/2/3/4,13,181898,Matt,Humeston,UPMC Pro Bike + Run,,554198,309.66701742632,373.30755569927,
Men Masters 40+ Cat 1/2/3/4,14,183320,Russell,Dryer,Sette Nove,,617,343.22333411093,383.33562956206,
Men Masters 40+ Cat 1/2/3/4,15,65105,Ken,Mowry,East End Cycling Club,,380875,387.95935332696,393.36370342484,
Men Masters 40+ Cat 1/2/3/4,16,82428,Al,Meder,Rivet 5 Racing,,385247,372.02256298429,403.39177728762,
Men Masters 40+ Cat 1/2/3/4,17,186385,Nate,Gallaher,UPMC Pro Bike + Run,,615881,398.2633282822,413.41985115041,
Men Masters 40+ Cat 1/2/3/4,18,35179,Bryan,Routledge,Sette Nove,,174999,409.282186367,423.44792501319,
Men Masters 40+ Cat 1/2/3/4,19,65108,Timothy,Daigle,Rivet 5 Racing,,381217,376.85540258953,433.47599887597,
Men Masters 40+ Cat 1/2/3/4,DNF,26123,Chris,Helbling,east end cycling club,,316914,378.37262189569,453.53214660154,
Men Masters 40+ Cat 1/2/3/4,DNF,99422,Sara,Horsey,East End Cycling Club,,433445,402.32591388248,453.53214660154,
Men Masters 40+ Cat 1/2/3/4,DNF,60863,Mark,Nicoll,Them GPOA,,75606,366.8984671845,453.53214660154,
Men Masters 40+ Cat 1/2/3/4,DNF,19934,Aaron,Shelmire,TEAM GPOA,,276811,410.53880948424,453.53214660154,
Women Open,1,180781,Cheyenne,Noble,La Prima Espresso Co. Racing,,568931,414.47064967762,367.19792773996,
Women Open,2,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,439.86034959725,376.39815799108,
Women Open,3,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,449.55131627866,385.59838824219,
Women Open,4,239857,Dylan,Kirchner,Get Fit Families,,618414,441.66168686616,394.79861849331,
Women Open,5,99422,Sara,Horsey,East End Cycling Club,,433445,402.32591388248,403.99884874442,
Women Open,6,82430,Anna-lena,Kempen,La Prima Espresso Co. Racing,,454099,446.88737825666,413.19907899554,
Women Open,7,177066,Sydney,Perry,Get Fit Families,,617559,422.71634224296,422.39930924665,
Women Open,8,79747,Shequaya,Bailey,La Prima Epresso Co. Racing & The Black Foxes,,404266,430.25527036633,431.59953949777,
Women Open,9,238894,Kamila,Zagorski,Roy & Associates Racing,,610336,417.56565074236,440.79976974888,
Women Open,10,244476,Teagan,Yurocko,Get Fit Families,,640594,450,450,
Women Open,11,134488,Alexandra,Gongas,Get Fit Families,,504356,474.89312885802,459.20023025112,
Women Open,12,177064,Alaina,Hicks,Get Fit Families,,507704,469.49019371316,468.40046050223,
Women Open,13,129117,Jenna,Latour-nichols,STKD Racing,,290222,487.05170681389,477.60069075335,
Women Open,14,239849,Alyssa,Urling,Get Fit Families,,642452,494.34015766865,486.80092100446,
Women Open,15,177068,Julia,Zalenski,Get Fit Families,,643170,450,496.00115125558,
Women Open,16,177070,Abby,Kreber,Get Fit Families,,618386,508.93218590276,505.20138150669,
Women Open,17,244472,Drew,Kirchner,Get Fit Families,,642784,450,514.40161175781,
Women Open,18,284350,Kira,Mccool,Violet Crown,,633018,482.61958641318,523.60184200892,
Women Open,19,241893,Fallon,Bright,Bam,,638339,492.70215362968,532.80207226004,
