Race Name,Race Date,Category Name,Place,Total Racers,Points
New Mexico Road Race Championships,2012-06-23,Men Cat 1/2 Open 0-99,7,13,251.57183333333,
New Mexico Criterium Championships,2012-06-24,Men Cat 1/2/3 Open 0-99,5,22,194.23258813113,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,171,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,102,190,175.09021276596,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,160,188,223.14370071685,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,89,188,179.37700662879,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,DNF,149,233.35382407407,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,140,162,233.87236625514,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,DNF,58,267.65966666667,
Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,29,45,286.76264013485,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,102,155,270.7034025974,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,18,148,223.27302997857,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,40,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,41,76,247.16532841122,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,36,69,322.28229901961,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,DQ,56,,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,DNF,89,397.34179487179,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,12,33,277.52848958333,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,2,45,227.99615789474,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,66,150,223.24970228808,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,103,141,292.33231215174,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,111,123,258.10356010929,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,59,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,50,120,229.78282692308,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,73,105,246.10579974014,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,8,74,255.8155,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,6,44,259.67780042929,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,12,47,324.37,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,3,25,260.23057407407,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,30,97,275.68570707071,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,10,86,252.01927272727,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,14,59,251.21275,
Green Wave Classic - RR,2016-02-27,Men A,3,14,296.32107142857,
Green Wave Classic - TT,2016-02-27,Men A,5,14,317.33991076195,
Green Wave Classic - Crit,2016-02-28,Men A,1,13,260.287,
Arkansas Classic - TT,2016-03-5,Men Collegiate A,6,33,282.17510074728,
Arkansas Classic - RR,2016-03-5,Men Collegiate A,5,36,295.80273076923,
Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,16,47,289.53860869565,
Tour of Corsicana  - Crit,2016-03-12,Men PRO/1/2,14,48,299.848,
Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,20,36,344.86445454545,
Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,15,49,328.39552403087,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,117,164,284.29132113821,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,117,164,307.86633536585,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,17,142,243.36226619658,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,34,100,255.27996498387,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,54,91,280.06384735453,
Midwestern State University Vuelta del Viento,2016-04-16,Men A,4,20,276.94622222222,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,132,153,294.40967105263,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,33,151,222.28199543379,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,26,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,66,146,273.06114772727,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,76,116,283.71674582652,
2016 SCCCC Champs - RR,2016-04-30,Men A,12,22,376.42,
2016 SCCCC Champs - Crit,2016-04-30,Men A,6,22,309.83309090909,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,17,147,289.50261904762,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,10,101,258.3688450032,
PURE Austin Driveway Series,2016-05-26,Men Pro 1/2/3,8,16,298.95747916667,
Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,7,40,268.01121717586,
Texas State Criterium Championship Age Base,2016-05-29,MEN U23,11,19,321.90153703704,
Texas State Criterium Championship Skill Base,2016-05-30,MEN P/1,23,28,335.71004743836,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,32,57,299.766975,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,17,74,325.69495090149,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,14,52,290.86816666667,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,92,188,281.12465355805,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,140,177,276.12696590909,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,65,177,263.30400570776,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,61,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,79,141,298.88248022599,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,71,118,284.2886151514,
The Race at Renaissance,2016-07-31,Men P/1/2/3,7,32,276.68526923077,
Natural State Criterium Series,2016-08-5,Men Pro/Cat 1/2,9,45,281.3528,
Natural State Criterium Series,2016-08-6,Men Pro/Cat 1/2,19,31,331.37355555556,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,5,24,282.84227272727,
Hotter n Hell Hundred - Friday Crit,2016-08-26,Men Pro/Cat 1/2,13,32,284.65983333333,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,9,80,260.65573232323,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Pro/Cat 1/2,9,35,269.25061764706,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,6,68,272.53013461538,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,16,66,298.45662878788,
Texas State Ultra Road Race,2017-02-18,Men A,1,11,293.58716666667,
Texas State Ultra Road Race - TT,2017-02-18,Men A,5,19,310.1112037037,
Texas State Ultra Road Race - Crit,2017-02-18,Men A,5,15,326.93892857143,
LSU Road Race ,2017-02-25,Men A,2,9,325.679,
LSU TT,2017-02-25,Men A,3,7,314.8172047248,
LSU Criterium,2017-02-26,Men A,4,9,360.7995,
Arkansas Classic - TT,2017-03-4,Men's Collegiate A,7,24,307.3881587963,
Arkansas Classic - RR,2017-03-4,Men Collegiate  A,6,25,331.83077515432,
Arkansas Classic - Crit,2017-03-5,Men Collegiate  A,10,13,383.99226666667,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,52,134,307.00570730191,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,28,128,310.32653278689,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,8,123,280.20163636364,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,26,89,291.4265625,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,21,80,283.13578994962,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,13,67,307.31536231884,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,18,63,309.84703703704,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,58,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,32,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,31,105,323.00235294118,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,84,146,285.98130136986,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,116,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,85,125,325.32091935484,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,60,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,62,123,322.02172404372,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,64,122,310.9877191358,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,59,108,312.71084423336,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,23,62,369.86653846154,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,11,77,282.6731449457,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,37,44,379.26453409091,
Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,5,49,291.89995098039,
Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,7,41,306.75147058824,
Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,19,58,325.26869047619,
Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,11,43,302.00066666667,
Coyote Classic,2018-03-25,Pro/1/Open M,6,6,221.66666666667,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,57,99,334.09435185185,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,28,84,281.70061538462,
OakFlats MTB 18,2018-07-29,Pro M,2,6,164.83333333333,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,3,50,299.01937037037,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,4,54,276.36375438596,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,10,39,325.33124585219,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  P/1,4,25,271.624125,
Unnamed Event,2018-10-19,Varsity Nationals ALL MTB/CX M,19,65,204.81663465127,
Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,1,48,289.13033333333,
Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,36,53,432.45344444444,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,21,66,341.6195625,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Collegiate A,2,14,328.83573333333,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Collegiate A,1,15,302.02,
Jesuit Ranger Roundup,2019-03-31,Collegiate Men A,4,14,336.45280952381,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,38,122,285.53302160494,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,70,99,305.37573155066,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,35,93,284.28476744186,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,31,87,292.05669862891,
BS Bike Race,2019-04-27,Men Cat 1/2,2,19,304.78402777778,
Jacobs Well Classic ,2019-04-28,Men Cat 1/2,13,30,392.61943333333,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,8,50,372.76490669512,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,8,75,306.12812612613,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,18,68,324.87937931034,
Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,31,49,342.49479166667,
Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,11,45,295.83474991124,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM P-12,8,20,366.7945,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM P-12,19,24,389.58985647784,
Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,19,65,338.71807692308,
Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,10,61,306.31810344828,
Hotter n Hell Hundred - Crit,2019-08-25,Men P/1/2,10,45,296.39343137255,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity M,30,71,268.16566234049,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,20,67,388.45264365079,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,11,90,333.43838227513,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,8,52,335.46604166667,
La Primavera Lago Vista 29th annual,2020-03-1,Men P1/2,10,38,355.26960606061,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men A,2,14,342.53859081663,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men A,4,7,346.37,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men A,2,14,331.16773333333,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Pro/Cat 1 M,6,13,239.29606718406,
Medicine Park Fool's Dozen,2020-10-25,Cat 1 Men 19-39,2,4,,
Sooner Stampede 2021,2021-02-28,Cat 1 Men 19-39,1,14,220.20179766981,
Sooner Stampede 2021,2021-02-28,Cat 1 M 19-39,1,14,220.20179766981,
Medicine Park Fool's Dozen,2021-04-11,Cat 1 Men 19-39,1,7,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 MEN 19-29 M,2,24,235.45071525489,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 MEN 19-29 M,2,24,235.45071525489,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,15,75,229.50589853212,
Davy Crockett Classic - TT,2021-04-24,Men Pro 1-3,19,61,223.80340315586,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,17,62,252.02245581639,
Davy Crockett Classic - GC,2021-04-25,Men Pro 1-3,18,41,214.31847973368,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,10,103,133.58108108108,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,15,82,136.25,
Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,6,41,133.75,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,5,137,128.97058823529,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,21,115,137.70408163265,
Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,4,44,175.625,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Pro/Cat 1/2/3,12,29,195.38461538462,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Pro/Cat 1/2/3,11,22,197.27272727273,
Barber Hills Hard Labor,2021-09-5,Men Pro/Cat 1,1,6,192.23356818369,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Men Collegiate Varsity,22,68,335.51724137931,
2021 Palo Duro Mtn. Bike Marathon,2021-11-13,Men Open,1,11,297.5,
Rocky Hill Roundup,2022-02-20,Men Pro/Cat 1,4,17,182.85714285714,
Cameron Park Blowout,2022-03-26,Men Pro/Cat 1,2,15,175,
Davy Crockett Classic TT,2022-04-23,Men Pro/Cat 1/2,9,36,138.61111111111,
Davy Crockett Classic Crit,2022-04-23,Men Pro/Cat 1/2,6,35,176.86192184491,
Davy Crockett Classic Road Race,2022-04-24,Men Pro/Cat 1/2,16,35,253.94858961022,
Davy Crockett Classic GC,2022-04-24,Men Pro/Cat 1/2,8,25,142.08333333333,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,62,120,246.10340641371,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,52,108,228.47750491341,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,83,94,128.6170212766,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,42,94,210.92957228154,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,43,70,115,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,8,121,203.51723060397,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,17,126,208.26252918245,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,45,85,253.2695629782,
Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,14,34,146.61764705882,
Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,26,57,270.65114073998,
Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,9,57,241.72394776353,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,6,65,191.33581719283,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,6,65,188.95806007874,
Piney Hills Classic,2023-04-29,Men Elite - Cross-country Olympic,4,10,,
31st Piney Hills Classic,2023-04-30,Men  Pro,4,7,135,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,9,56,237.52822754998,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,17,80,241.46847854311,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,12,68,221.02950762006,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,5,63,130.72580645161,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,4,38,193.96531649449,
Honduras National Championships - XCO - XCC,2023-07-23,Men Elite - Cross-country Olympic,2,10,,
Honduras National Championships - XCO - XCC,2023-07-23,Men Elite - Cross-country short circuit,2,5,,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,5,33,243.44085769119,
Hotter'N Hell 100,2023-08-25,Men Open Pro/Cat 1/2/3,2,36,203.28529965265,
Hotter'N Hell 100,2023-08-26,Men Open Pro/Cat 1/2/3,8,33,231.21337802801,
Hotter'N Hell 100,2023-08-27,Men Open Pro/Cat 1/2/3,13,34,247.70398231493,
Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,DNF,51,360.89880653712,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,30,84,242.97520824835,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,11,95,242.16483161087,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,25,85,308.15608710447,
