Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15 - 16 Junior,1,163375,Greene,Greene,,,555364,,,
Men 15 - 16 Junior,2,181176,Eric,Colony,,,539646,,,
Men 17 - 18 Junior,1,170972,Luke,Arens,,,564467,,,
Men 17 - 18 Junior,1,61432,Veronica,Church,,,366953,,,
Men 17 - 18 Junior,2,155252,Alec,Nelson,,,529554,,,
Men 17 - 18 Junior,DNF,183847,Garret,Larson,,,581288,,,
Men 9 - 14 Junior,1,65658,Tim,Borchers,,,395056,,,
Men 9 - 14 Junior,2,134780,Cooper,Bernstein,,,486641,,,
Men 9 - 14 Junior,3,164803,Griffin,Caskey,,,521063,,,
Men Cat 3,1,177008,Ben,Vukovich,,,566404,429.95,362.25866666667,
Men Cat 3,2,118156,Charles,Adams,,,429509,479.76,368.98314285714,
Men Cat 3,3,52775,Jacob,Nolte,,,366996,413.16,375.70761904762,
Men Cat 3,4,117075,Brody,Burnham,,,391868,435.45,382.4320952381,
Men Cat 3,5,37473,Mariusz,Czarnomski,,,272490,355.1038918566,389.15657142857,
Men Cat 3,6,122766,Tyler,Cheslik,,,468937,405.5,395.88104761905,
Men Cat 3,7,133108,Trevor,Roose,,,503315,387.05,402.60552380952,
Men Cat 3,8,140803,Matt,Denis,,,514377,390.17,409.33,
Men Cat 3,9,141082,Trevor,Arunsiripate,,,514964,363.98,416.05447619048,
Men Cat 3,10,75765,David,Parrott,,,282124,456.15219900183,422.77895238095,
Men Cat 3,11,102948,Brian,Grace,,,441112,402.77,429.50342857143,
Men Cat 3,12,83309,Michael link,Big tree cycling,,,391409,471.63,436.2279047619,
Men Cat 3,13,50367,Jason,Beerends,,,294851,381.86,442.95238095238,
Men Cat 3,14,101172,Jason,Quinn,,,215235,447.63,449.67685714286,
Men Cat 3,DNF,152577,Reece,Linder,,,533731,396.25,463.12580952381,
Men Cat 3,DNF,60086,Gavin,Huseboe,,,258898,474.85,463.12580952381,
Men Cat 3,DNF,153399,Fredy,Silva,,,534996,398.94,463.12580952381,
Men Cat 3,DNF,83248,Tyson,Wieland,,,555836,370.01,463.12580952381,
Men Cat 4,1,147557,Mark,Child,,,390879,459.0647962963,378.19185895062,
Men Cat 4,2,155638,Andrew,Hudacek,,,538525,406.53,386.45867305556,
Men Cat 4,3,141079,Austin,Boaz,,,532772,398.04371229231,394.72548716049,
Men Cat 4,4,155971,Paul,Halterman,,,538736,469.2,402.99230126543,
Men Cat 4,5,131918,Jeff,Heylmun,,,500288,479.67,411.25911537037,
Men Cat 4,6,163361,Minwoo,Shin,,,551909,460.99,419.52592947531,
Men Cat 4,7,150051,Luis,A rodriguez,,,526762,431.16,427.79274358025,
Men Cat 4,8,161350,Jack,Nagla,,,531246,560.09,436.05955768519,
Men Cat 4,9,169993,Siphamandla,Simelane,,,558621,519.77,444.32637179012,
Men Cat 4,10,177007,Xander,Apponi,,,574705,457.98,452.59318589506,
Men Cat 4,11,151631,Jason,Zylstra,,,521141,435,460.86,
Men Cat 4,12,150049,Drake,Abbey,,,527736,448.36,469.12681410494,
Men Cat 4,13,118526,Jared,Kuhljuergen,,,476690,468.33,477.39362820988,
Men Cat 4,14,104255,Chad,Jones,,,406603,400,485.66044231481,
Men Cat 4,15,147555,James,Armstead,,,443294,367.97275,493.92725641975,
Men Cat 4,16,137017,Michael,Pillman,,,385719,525.93,502.19407052469,
Men Cat 4,17,183839,Kelly,Nindorf,,,362714,400,510.46088462963,
Men Cat 4,18,100012,Aaron,Van gelder,,,431206,471.57,518.72769873457,
Men Cat 4,19,133111,Dustin,Ehret,,,502773,460.86,526.99451283951,
Men Cat 4,20,140233,Jarret,Sheets,,,514021,506.57159817723,535.26132694444,
Men Cat 4,21,60036,Artur,Golebiewski,,,176533,527.21,543.52814104938,
Men Cat 4,DNF,131919,Greg,Dace,,,489639,494.1,560.06176925926,
Men Cat 5,1,181139,Tanner,Gibbons,,,578921,421.32509006013,410.13633333333,
Men Cat 5,2,169991,Ryan,Tweeten,,,563205,454.07,422.974,
Men Cat 5,3,183840,Will,Greteman,,,580310,500,435.81166666667,
Men Cat 5,4,104012,Jeff,Eisentrager,,,442735,500,448.64933333333,
Men Cat 5,6,163368,Jeff,Hoobin,,,554742,473.86,474.32466666667,
Men Cat 5,6,166705,Daniel,Ramirez,,,,493.47,461.487,
Men Cat 5,7,183841,Andrew,Stevenson,,,566660,500,487.16233333333,
Men Cat 5,8,163548,Alejandro,Rodriguez,,,525503,541.69,500,
Men Cat 5,9,160446,David,Merriman,,,540769,500,512.83766666667,
Men Cat 5,10,163364,Michael,Courtney,,,539201,528.264,525.67533333333,
Men Cat 5,11,163362,Tom,Esk,,,548583,484.128173958,538.513,
Men Cat 5,12,183842,David,Gannon,,,513366,500,551.35066666667,
Men Cat 5,13,183843,Andrew,Ferguson,,,581272,500,564.18833333333,
Men Cat 5,14,164061,Shane,Bast,,,535323,500,577.026,
Men Cat 5,15,164062,Luis,Castro,,,554978,598.59308959766,589.86366666667,
Men Cat 5,DNF,183844,Bradford,Cox,,,356982,500,615.539,
Men Cat 5,DNF,181168,Noah,Syme,,,581262,547.15466794814,615.539,
Men Junior 9 - 14,1,115760,Nolan,Church,,,457995,,,
Men Masters 40-49,1,48210,Jason,Simpson,,,356903,394.31,337.994,
Men Masters 40-49,2,50367,Jason,Beerends,,,294851,381.86,349.2572,
Men Masters 40-49,3,60030,Kevin,Patterson,,,305864,508.4,360.5204,
Men Masters 40-49,4,95451,Joel,Mason,,,334190,416.75,371.7836,
Men Masters 40-49,5,73883,Aaron,Wrabek,,,389733,353.16,383.0468,
Men Masters 40-49,6,116643,Anthony,D antuono,,,432366,404.98,394.31,
Men Masters 40-49,7,53228,Travis,Jass,,,257430,453.03,405.5732,
Men Masters 40-49,8,118155,Steve,Clark,,,310800,388.41074978114,416.8364,
Men Masters 40-49,9,124334,Juan,Rodriguez,,,262289,522.08,428.0996,
Men Masters 40-49,10,53233,Nathan,Hicks,,,281712,350,439.3628,
Men Masters 40-49,DQ,67631,David,Alexander,,,379675,344.5,450.626,
Men Masters 50-59,1,34858,Brendon,Hale,,,56245,388.71,357.528,
Men Masters 50-59,2,118159,Scott,Wall,,,47495,353.05,380.646,
Men Masters 50-59,3,104011,Mike,Bandstra,,,441122,450,403.764,
Men Masters 50-59,4,65658,Tim,Borchers,,,395056,504.35,426.882,
Men Masters 50-59,5,124332,Barry,Voelker,,,484557,490.85,450,
Men Masters 50-59,6,83925,Mark,Juffernbrach,,,70368,450,473.118,
Men Masters 50-59,7,111615,Kevin,Betters,,,382285,450,496.236,
Men Masters 50-59,8,135291,Peter,Stevenson,,,157085,450,519.354,
Men Masters 50-59,9,183845,Steve,Wiseman,,,303486,450,542.472,
Men Masters 50-59,DNF,23974,Scott,Robinson,,,214721,451.16,588.708,
Men Masters 60+,1,121459,David,Ertl,,,45306,,,
Men Masters 60+,2,50717,Harry,Fortney,,,113262,,,
Men Pro1/2,1,95558,Randy,Reichardt,,,209784,395.89,343.944,
Men Pro1/2,2,48772,Brenden,Hardy,,,307328,359.02,359.07075,
Men Pro1/2,3,36764,Matthew,Bosman,,,289496,391.57,374.1975,
Men Pro1/2,4,128632,Dylan,Schatz,,,487412,377.8,389.32425,
Men Pro1/2,5,142922,Hanwei,Wang,,,498858,354.83,404.451,
Men Pro1/2,6,24428,Vance,Fletcher,,,278921,389.32425,419.57775,
Men Pro1/2,7,95560,Conner,Bernstein,,,368806,417.04,434.7045,
Men Pro1/2,DNF,77891,Matthew,Moehn,,,400258,364.49,464.958,
Women Cat 4/5,1,155650,Veronica,Hudacek,,,538526,519.66,467.42358403224,
Women Cat 4/5,2,148686,Courtney,Fletcher,,,529699,433.47293333333,498.22572268816,
Women Cat 4/5,3,154225,Emy,Everhart,,,536017,604.94568010748,529.02786134408,
Women Cat 4/5,4,166703,Marissa,Boaz,,,560770,600.81322843074,559.83,
Women Cat 4/5,5,152695,John,Morales,,,518221,441.80626666667,590.63213865592,
Women Cat 4/5,6,183846,Kelcie,Kraft,,,568802,600,621.43427731184,
Women Cat 4/5,DNF,151199,Lindsay,Wentz,,,526991,510.40459211211,683.03855462368,
Women Cat 4/5,DNF,181153,Hannah,Neary,,,568228,619.76,683.03855462368,
Women Masters 40+,1,69875,Dee,Mable,,,278105,,,
Women Masters 40+,2,151221,Kerrie,Bernstein,,,368805,,,
Women Masters 40+,DNF,136533,Laura,Stein,,,497144,,,
Women Pro1/2/3,1,147757,Jennifer,Hale,,,345626,,,
Women Pro1/2/3,2,135363,Kathryn,Goffin,,,516077,,,
Women Pro1/2/3,3,120897,Lily,Ensign,,,478518,,,
Women Pro1/2/3,4,158795,Caroline,Shaw,,,543660,,,
Women Pro1/2/3,5,70323,Linda,Cooper,,,235018,,,
