Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,DNF,56,,
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,29,69,413.23529411765,
 Land Park Criterium,2010-03-21,Men 4   ,41,69,413.23529411765,
Napa River Velo Crazy P-rix,2010-04-10,Men 4   ,4,5,,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,66,89,425.89602272727,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,10,74,340.21428828829,
Bariani Road Race,2011-03-27,Men Cat 4   ,34,65,433.62162736192,
Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,38,42,390,
Apple Pie Criterium,2011-04-3,Men Cat 4   ,30,33,448.75,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,10,37,370.64732697517,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,2,40,343,
Modesto Criterium,2011-05-14,Men Cat 4 Master 35-99 ,3,15,386.63907539683,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,6,75,394.33697436384,
Golden State Race Series - RR,2011-05-21,Men Cat 4   ,47,50,422.8,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,51,55,322.61823275463,
IC3 Dash for Cash,2011-06-4,Men Cat4/5 Master 35-99 ,4,31,396,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,10,46,369.60304556944,
US Cup / Fontana XC,2018-04-7,Cat 2 MASTER M 50-54,16,18,452.5,
US Cup / Bonelli Park XC,2018-04-14,Cat 2 MASTER M 50-54,3,21,353.33333333333,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 2 MEN 50-54 M,7,19,385,
California MTB Series/ Vail Lake,2019-03-23,CAT 2 MEN 50-54 M,6,18,368.51756143162,
California MTB Series / Bonelli Park XC,2019-04-7,20-CAT 2 MEN 50-54 M,DNF,12,556.86498545821,
California MTB Series Big Bear,2019-06-1,20-CAT 2 MEN 50-54 M,DNF,14,572.96337490674,
California MTB Series/Big Bear,2019-06-22,20-CAT 2 MEN 50-54 M,DNF,13,505.48857004793,
Ca Mountain Bike Series,2021-03-14,CAT 2 MEN 50-54 M,12,17,428.42801011455,
CA Mountain Bike Series,2021-05-16,Men CAT 2  50-54,3,13,373.0989810274,
