Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,374.06,273.27216666667,
Men Cat 1/2/3 Master 35+,2,16298,Lee,Shuemake,Topsport,,197770,282.39,283.99542353076,
Men Cat 1/2/3 Master 35+,3,15264,Chris,Ott,PrimeTime Cycling Team,,26920,302.05,294.71868039486,
Men Cat 1/2/3 Master 35+,4,41487,Joshua,Grass,Contra Costa Cycling Club,,13916,366.28,305.44193725895,
Men Cat 1/2/3 Master 35+,5,15357,Roger,Martin,Cushman & Wakefield Racing,,276924,296.16,316.16519412305,
Men Cat 1/2/3 Master 35+,6,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,317.51,326.88845098714,
Men Cat 1/2/3 Master 35+,7,16500,Jason,Cruser,Racing4Research,,287526,352.28,337.61170785124,
Men Cat 1/2/3 Master 35+,8,15415,Sascha,Messner,Cushman & Wakefield Racing,,280562,366.51,348.33496471534,
Men Cat 1/2/3 Master 35+,9,15404,Chris,Callahan,Kovarus/Wells Fargo Racing Team,,242571,410.03,359.05822157943,
Men Cat 1/2/3 Master 35+,10,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,409.87,369.78147844353,
Men Cat 1/2/3 Master 35+,11,15454,Kirk,Evans,Chico Corsa Cycling Team,,259534,331.09,380.50473530762,
Men Cat 1/2/3 Master 35+,12,38863,Alfred,Berghout,Form Fitness,,88570,337.61170785124,391.22799217172,
Men Cat 1/2/3 Master 35+,13,28252,Jeremy,Barnes,Team Bicycles Plus/Sierra Nevada,,332918,314.69,401.95124903581,
Men Cat 1/2/3 Master 45+,1,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,280.96,283.45233333333,
Men Cat 1/2/3 Master 45+,2,18018,Donald,Langley,Team Specialized Racing Masters,,20327,331.81,287.28171666667,
Men Cat 1/2/3 Master 45+,3,15823,Ted,Toribio,Folsom Bike/VW/Raley's,,88963,343.35168166044,291.1111,
Men Cat 1/2/3 Master 45+,4,16378,Duane,Coughlan,ThirstyBear Cycling,,289093,337.22,294.94048333333,
Men Cat 1/2/3 Master 45+,5,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,331.39,298.76986666667,
Men Cat 1/2/3 Master 45+,6,38674,John,Lenoach,Cushman & Wakefield,,335218,361.41,302.59925,
Men Cat 1/2/3 Master 45+,7,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,,185026,356.71,306.42863333333,
Men Cat 1/2/3 Master 45+,8,4663,Hunter,Ziesing,Hammer Nutrition/Charity of Choice,,39478,285.36,310.25801666667,
Men Cat 1/2/3 Master 45+,9,17490,Ron,Meskis,Michael David Winery Cycling Team,,305400,381.44,314.0874,
Men Cat 1/2/3 Master 45+,10,17904,Jeff,Albert,WAA/TexMarketUSA.com,,235063,344.11,317.91678333333,
Men Cat 1/2/3 Master 45+,11,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,385.6,321.74616666667,
Men Cat 1/2/3 Master 45+,12,18615,Craig,Stewart,Cushman & Wakefield Racing,,205201,424.33,325.57555,
Men Cat 1/2/3 Master 45+,13,16275,Thomas,Coulter,Morgan Stanley-Specialized,,74102,369.29,329.40493333333,
Men Cat 1/2/3 Master 45+,14,16187,Todd,Munk,SJBC,,296426,360.04,333.23431666667,
Men Cat 1/2/3 Master 45+,15,38665,Markham,Connolly,Touchstone Climbing,,208359,393.64,337.0637,
Men Cat 1/2/3 Master 45+,16,15845,Darryl,Smith,Christian Cycling - Hammer Nutrition,,33092,383.8,340.89308333333,
Men Cat 1/2/3 Master 45+,17,9426,Karl,Schilling,SJBC,,47556,401.11,344.72246666667,
Men Cat 1/2/3 Master 45+,18,15430,Hans,Gouwens,ThirstyBear Cycling,,196222,307.79,348.55185,
Men Cat 1/2/3 Master 45+,19,15829,Stanley,Terusaki,Morgan Stanley/Specialized,,35241,357.76,352.38123333333,
Men Cat 1/2/3 Master 45+,20,15627,Jess,Raphael,Folsom Bike / VW / Raley's,,221460,374.97,356.21061666667,
Men Cat 1/2/3 Master 45+,21,16474,John,Gallagher,Barclay's Racing,,304284,394.15,360.04,
Men Cat 1/2/3 Master 45+,22,15834,Dan,Palmer,ThirstyBear Cycling,,92865,365.96,363.86938333333,
Men Cat 1/2/3 Master 45+,23,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,328.49,367.69876666667,
Men Cat 1/2/3 Master 45+,24,15526,Andreas,Schulten,Stuzio,,248096,376.74,371.52815,
Men Cat 1/2/3 Master 45+,25,16189,Lance,Haag,ThirstyBear Cycling,,300056,405.81,375.35753333333,
Men Cat 1/2/3 Master 45+,26,16117,Charles,Pockell-wilson,Morgan Stanley / Specialized,,52696,392.04,379.18691666667,
Men Cat 1/2/3 Master 45+,27,17533,Ron,Castia,ThirstyBear Cycling,,144264,325.02,383.0163,
Men Cat 1/2/3 Master 45+,28,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,387.73,386.84568333333,
Men Cat 1/2/3 Master 45+,29,16278,Duane,Bolt,Christian Cycling-Hammer Nutrition,,47096,332.87483164678,390.67506666667,
Men Cat 1/2/3 Master 45+,30,15439,David,Montgomery,Team Bicycles Plus/Sierra Nevada,,302935,394.79,394.50445,
Men Cat 1/2/3 Master 45+,31,16006,Santiago,Bolon,Christian Cycling - Hammer Nutrition,,195384,422.74,398.33383333333,
Men Cat 1/2/3 Master 45+,32,28230,Duane,Strawser,SHO-AIR/SERT,,34392,428.95253208498,402.16321666667,
Men Cat 1/2/3 Master 45+,33,15839,Alex,Osborne,team fast freddie,,26855,309.97,405.9926,
Men Cat 1/2/3 Master 45+,34,15207,Rick,Martyn,,,204699,329.43,409.82198333333,
Men Cat 1/2/3 Master 45+,35,8912,Scott,Sherman,Christian Cycling - Hammer Nutrition,,53174,453.74,413.65136666667,
Men Cat 1/2/3 Master 45+,36,36491,Daryoush,Paknad,CoreTechs Cycling Team,,60528,345.91,417.48075,
Men Cat 1/2/3 Master 45+,37,15428,Chris,Courtney,SJBC,,47303,333.17,421.31013333333,
Men Cat 1/2/3 Master 45+,38,16262,Matt,Yaden,Contra Costa Cycling Club,,238250,341.4,425.13951666667,
Men Cat 1/2/3 Master 45+,39,71887,Jerome,Nadel,CoreTechs Cycling Team,,25655,274.13573623828,428.9689,
Men Cat 1/2/3 Master 45+,40,16519,Bill,Brier,Team Fremont/FFBC p/b Chipotle,,274225,372.49,432.79828333333,
Men Cat 1/2/3 Master 45+,41,16322,Holger,Steinbach,ThirstyBear Cycling,,304900,329.65,436.62766666667,
Men Cat 3,1,20236,Jared,Prince,Giga-Om Aro Pistachios,,290116,353.02,299.42383333333,
Men Cat 3,2,17609,Jay,Newton,Victory Velo Racing,,271095,341.96,303.39624444444,
Men Cat 3,3,63343,Chuck,Edwall iii,Suffolk-SunPower Racing,,257410,366.92,307.36865555556,
Men Cat 3,4,15544,Will,Rose,Nomad Cyclery,,237997,342.55,311.34106666667,
Men Cat 3,5,16716,Scott,Cole,SquadraSF,,199614,361.22,315.31347777778,
Men Cat 3,6,17492,Jason,Marteldye,Davis Bike Club Race Team,,310948,350.12,319.28588888889,
Men Cat 3,7,28377,Patrick,Callan,Team Bicycles Plus/Sierra Nevada,,323184,337.51,323.2583,
Men Cat 3,8,16399,Matthew,Johnston,Team Mason Thomas p/b Pure Water Technology,,304638,345.86,327.23071111111,
Men Cat 3,9,16427,David,Doll,Topsport,,281768,373.46,331.20312222222,
Men Cat 3,10,17590,Kevin,Miller,Victory Velo Racing,,307115,360.58,335.17553333333,
Men Cat 3,11,18313,Alex,Lugosch,Squadra SF,,281513,342.24,339.14794444444,
Men Cat 3,12,76038,Zachary,Heath,Oregon Trail Racing,,302891,300,343.12035555556,
Men Cat 3,13,41685,Eric,Brickler,DDA Racing,,284883,398.33,347.09276666667,
Men Cat 3,14,38847,John,Schiefer,Peninsula Velo,,319966,360.12,351.06517777778,
Men Cat 3,15,18319,Naveen,Molloy,GigaOM-ARO Pistachios,,283139,348.04,355.03758888889,
Men Cat 3,16,15530,Jason,Arinno,Kinetic Cycles,,260928,363.49,359.01,
Men Cat 3,17,41810,Chris,Gaitos,team fremont/ ffbc powered by chipotle,,365286,394.88,362.98241111111,
Men Cat 3,18,28156,Isaac,Sparling,SquadraSF,,331080,350.34,366.95482222222,
Men Cat 3,19,28260,Joseph,Sullivan,SJBC,,336936,363.28,370.92723333333,
Men Cat 3,20,15655,Thomas,Dillon,Peninsula Velo Racing,,50011,357.9,374.89964444444,
Men Cat 3,21,16555,Nicholas,Hack,Endless Cycles,,281233,430.38,378.87205555556,
Men Cat 3,22,16630,Wyatt,Garcia,Topsport,,287655,322.71,382.84446666667,
Men Cat 3,23,39192,John,Barbicas,Team Mike's Bikes p/b incase,,309907,398.23,386.81687777778,
Men Cat 3,24,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,357.83487423097,390.78928888889,
Men Cat 3,25,39213,Robert,Lander,Team City Sacramento,,356530,374.91,394.7617,
Men Cat 3,26,16545,Paul,Ngo,,,275571,420.38,398.73411111111,
Men Cat 3,27,28374,David,Christenson,,,264429,351.5,402.70652222222,
Men Cat 3,28,16549,David,Bangor,Giga OM-ARO Pistachios,,306411,334.17,406.67893333333,
Men Cat 3,29,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,394.82,410.65134444444,
Men Cat 3,30,22459,Ben,Egger,Knight Riders Racing,,289147,407.03,414.62375555556,
Men Cat 4,1,28148,Deniz,Warraich,Knight Riders Racing,,329038,440.05,365.25633333333,
Men Cat 4,2,28465,Rupert,Cox,SJBC,,309471,446.65,371.91830555556,
Men Cat 4,3,38032,Jeremiah,Michaels,Freewheel,,347406,410.24,378.58027777778,
Men Cat 4,4,19604,Mike,Reed,Suffolk-SunPower Racing,,273849,438.85,385.24225,
Men Cat 4,5,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,381.09,391.90422222222,
Men Cat 4,6,17342,Gregg,Roh,Sacramento Golden Wheelmen,,58416,424.63,398.56619444444,
Men Cat 4,7,11641,Andrew,Thomson,Knight Riders Racing,,325008,436.27,405.22816666667,
Men Cat 4,8,45905,Lance,Medeiros,Fun Sport Bike Cycling Team,,360536,445.2,411.89013888889,
Men Cat 4,9,44029,Brent,Chipponeri,BRECycling,,366230,477.09,418.55211111111,
Men Cat 4,10,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,463.7,425.21408333333,
Men Cat 4,11,6715,Matthew,Jones,Fun Sport Bikes Cycling Team,,231255,384.32,431.87605555556,
Men Cat 4,12,17371,Allen,Brumm,Suffolk-SunPower Racing,,195431,448.48,438.53802777778,
Men Cat 4,13,15405,Jim,Elam,Fun sports,,273123,451.33,445.2,
Men Cat 4,14,38490,Aaron,Daly,Ritte,,261099,443.17,451.86197222222,
Men Cat 4,15,39929,Jerry,Snow,Sacramento Golden Wheelmen,,207749,424.76,458.52394444444,
Men Cat 4,16,76037,Landon,Brenner,Mike's Bikes,,262379,400,465.18591666667,
Men Cat 4,17,58071,Chris,Sontag,Michael David Winery Cycling Team,,376029,518.85,471.84788888889,
Men Cat 4,18,71541,Aaron,Casados,Topsport,,392595,452.81,478.50986111111,
Men Cat 4,19,17951,Paul,Berger,Topsport,,297140,426.86,485.17183333333,
Men Cat 4,20,41678,Todd,Shaver,Fun Sport Bikes Cycling Team,,364939,460.43,491.83380555556,
Men Cat 4,21,22422,Nick,Shockey,Data Driven Athlete Racing,,319784,449.64,498.49577777778,
Men Cat 4,22,22429,Monica,Harris,Fun Sport Bikes Cycling Team,,286874,487.39,505.15775,
Men Cat 4,23,36528,Matthew,Dailey,Davis Bike Club Juniors,,330968,598.79,511.81972222222,
Men Cat 4,24,71878,Mattias,Appelgren,Suffolk-SunPower Racing,,394236,506.02,518.48169444444,
Men Cat 4,25,37907,Adam,Stansbury,Folsom Bike/VW/Raley's,,347404,428.92,525.14366666667,
Men Cat 4 Master 35+,1,43766,Harish,Narayanaswamy,Leopard Sapporo Team,,308611,481.05,383.622,
Men Cat 4 Master 35+,2,22668,Jeffrey,Miller,VSRT DS Electric Livermore Cyclery,,278317,498.86,392.90957142857,
Men Cat 4 Master 35+,3,15419,James,Mardakis,BRECycling,,304593,460.48,402.19714285714,
Men Cat 4 Master 35+,4,28422,Brian,Acord,Folsom Bike/VW/Raley's,,334602,412.43,411.48471428571,
Men Cat 4 Master 35+,5,16573,Doug,Cook,INTEGRITY,,7642,377.33,420.77228571429,
Men Cat 4 Master 35+,6,21379,Lee,Guinchard,,,290485,349.73290945077,430.05985714286,
Men Cat 4 Master 35+,7,15277,Brad,Crow,Kovarus/Wells Fargo Racing Team,,271159,415.61,439.34742857143,
Men Cat 4 Master 35+,8,37916,James,Schardt,Michael David Winery Cycling Team,,331662,500.44,448.635,
Men Cat 4 Master 35+,9,41692,Steve,Shores,Berkeley Bicycle Club (BBC),,85253,436.79,457.92257142857,
Men Cat 4 Master 35+,10,17350,Adamvanminh,Martin,Cushman & Wakefield Racing,,57185,510.51,467.21014285714,
Men Cat 4 Master 35+,11,3919,Michael,Mclaughlin,Coretechs,,0023690,481.58,476.49771428571,
Men Cat 4 Master 35+,12,16509,Robert,Bell,BRECycling,,302930,431.2,485.78528571429,
Men Cat 4 Master 35+,13,17356,?,Hendrik,Kovarus/Wells Fargo Racing Team,,285592,435.8,495.07285714286,
Men Cat 4 Master 35+,14,71527,Donald,Affolter,,,195865,483.53612859078,504.36042857143,
Men Cat 4 Master 45+,1,59414,Nick,Roberti,Rio Strada Racing,,366620,433.29,356.38233333333,
Men Cat 4 Master 45+,2,16325,Paul,Wren,Team Polli Veloce,,109074,462.16,360.68766666667,
Men Cat 4 Master 45+,3,82598,Mark,King,Team Fremont/FFBC p.b. Chipotle,,136967,353.98,364.993,
Men Cat 4 Master 45+,4,16321,Eugene,Raphaelian,Polli Veloce,,50997,404.51,369.29833333333,
Men Cat 4 Master 45+,5,15230,Toby,Katz,VOS Racing,,290732,420.02,373.60366666667,
Men Cat 4 Master 45+,6,16472,Keith,Reed,Cushman Wakefield Racing,,304119,433.18,377.909,
Men Cat 4 Master 45+,7,41670,Stephen,Mason,Los Gatos Bicycle Racing Club,,257941,492.43,382.21433333333,
Men Cat 4 Master 45+,8,36585,Brent,Christian,Folsom Bike/VW/Raley's,,236257,451.46,386.51966666667,
Men Cat 4 Master 45+,9,17793,Juan,Ortiz,BIANCHI USA,,26838,516.32,390.825,
Men Cat 4 Master 45+,10,15763,Ron,Faulk,Body Concepts,,254588,460.41,395.13033333333,
Men Cat 4 Master 45+,11,16506,Roger,Von rotz,Fun Sport Bikes Cycling Team,,240458,452.9,399.43566666667,
Men Cat 4 Master 45+,12,17949,Gonzalo,Carrillo,Team Fremont/FFBC powered by chipotle,,308032,488.04,403.741,
Men Cat 4 Master 45+,13,44212,Pete,Schoenenberger,Fun Sport Bikes Cycling Team,,368177,450.64,408.04633333333,
Men Cat 4 Master 45+,14,38570,Jeff,Farley,Folsom Bike/VW/Raley's,,339050,469.84,412.35166666667,
Men Cat 4 Master 45+,15,28206,West,Kurihara,Team Fremont/FFBC pb Chipotle,,51130,481.3,416.657,
Men Cat 4 Master 45+,16,15246,Paul,Ryan,Cushman Wakefield Racing,,112814,480.05,420.96233333333,
Men Cat 4 Master 45+,17,38619,Luis,Jevons,San Jose Bicycle Club,,352734,449.34,425.26766666667,
Men Cat 4 Master 45+,18,17946,Peter,Gemmell,Body Concepts,,56304,448.91,429.573,
Men Cat 4 Master 45+,19,17612,Charles,Magnuson,Body Concepts,,286425,437.21,433.87833333333,
Men Cat 4 Master 45+,20,15571,Matt,Conidaris,Body Concepts,,195944,456.73,438.18366666667,
Men Cat 4 Master 45+,21,17325,Kevin,Odonnell,Cushman Wakefield Racing,,242028,480.53,442.489,
Men Cat 4 Master 45+,22,38869,Gary,Neiman,Body Concepts,,342158,416.74,446.79433333333,
Men Cat 4 Master 45+,23,37858,Lloyd,Miller,Cushman & Wakefield Racing,,343292,498.51,451.09966666667,
Men Cat 4 Master 45+,24,16497,David,Dalton,Kovarus/Wells Fargo Racing Team,,287122,416.98,455.405,
Men Cat 4 Master 45+,25,15875,Geoff,Landon,Kovarus - Wells Fargo Racing,,289924,482.6,459.71033333333,
Men Cat 4 Master 45+,26,22400,John,Kekuewa,Fun Sport Bikes Cycling Team,,333220,486.85,464.01566666667,
Men Cat 4 Master 45+,27,16513,John,Gerling,Fun Sport Bikes Cycling Team,,218917,471.26,468.321,
Men Cat 4 Master 45+,28,72699,Val,Encomio,Fun Sports Bikes Cycling Team,,62873,517.92,472.62633333333,
Men Cat 4 Master 45+,29,37818,Peter,Brisbo,Cushman & Wakefield Racing,,347700,467.04,476.93166666667,
Men Cat 4 Master 45+,30,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,441.30115985141,481.237,
Men Cat 4 Master 45+,31,16463,Russell,Mccrary,Team Hammer Nutrition,,253276,453.36,485.54233333333,
Men Cat 4 Master 45+,32,41892,Ken,Obata,Team Fremont/FFBC powered by Chipotle,,365490,535.31,489.84766666667,
Men Cat 4 Master 45+,33,41669,Jeffrey,Bell,Cushman & Wakefield Racing,,360332,500.25,494.153,
Men Cat 4 Master 45+,34,17666,Anthony,Low,Cushman & Wakefield Racing,,265991,471.32,498.45833333333,
Men Cat 4 Master 45+,35,16357,Peter,Aughney,Cushman Wakefield,,272800,516.6,502.76366666667,
Men Cat 4 Master 45+,36,22407,Daniel,Leitner,Fun Sport Bikes Cycling Team,,289092,522.29,507.069,
Men Cat 4 Master 45+,37,41447,David,Clay,,,195208,546.23653493391,511.37433333333,
Men Cat 4 Master 45+,38,3288,Unknown,Rider,,,91005,420.87,515.67966666667,
Men Cat 4 Master 45+,39,16468,Len,Tabor,Don Chapin/ monterey bay racing team,,125781,497.64,519.985,
Men Cat 4 Master 45+,40,21130,Chris,Crescioli,,,293419,435.05,524.29033333333,
Men Cat 4 Master 45+,41,56544,Donald,Case,Cushman & Wakefield Racing,,379134,454.08,528.59566666667,
Men Cat 4 Master 45+,42,16295,Scott,Calley,VOS Racing,,195999,422.88,532.901,
Men Cat 4 Master 45+,43,17858,Ken,Doyle,Polli Veloce,,9958,411.56,537.20633333333,
Men Cat 4 Master 45+,44,16596,Randy,Volkmar,Body Concepts,,36779,423.82,541.51166666667,
Men Cat 4 Master 45+,45,15579,Paul,Pacheco,Cushman & Wakefield Racing,,304986,446.83,545.817,
Men Cat 4 Master 45+,46,16601,Richard,Gelsi-medeot,California Giant cycling,,225191,413.76,550.12233333333,
Men Cat 5,1,58382,Patrick,Wallace,Kovarus/Wells Fargo,,392394,468.7,430.836,
Men Cat 5,2,76041,Robert,Galbreath,international christian cycling club,,383087,500,447.50266666667,
Men Cat 5,3,38078,Doug,Ryan,Michael David Winery Cycling Team,,271471,467.42,464.16933333333,
Men Cat 5,4,76042,Justin,Cook,,,397529,500,480.836,
Men Cat 5,5,37803,Juan,Ramirez,,,62731,449.29,497.50266666667,
Men Cat 5,6,78913,Brendan,Lee,Berkeley Bicycle Club (BBC),,393318,432.75735294118,514.16933333333,
Men Cat 5,7,71555,Brian,Shuman,SJBC,,347232,548.42488087228,530.836,
Men Cat 5 Master 35+,1,71529,Rich,Gellert,,,393262,458.61,380.95016666667,
Men Cat 5 Master 35+,2,60978,Jeremy,Loader,,,169645,435.92,392.94089862936,
Men Cat 5 Master 35+,3,71557,Mike,Scaglione,SJBC,,394523,418.85427795034,404.93163059204,
Men Cat 5 Master 35+,4,76039,Gerald,Carrier,,,392381,450,416.92236255473,
Men Cat 5 Master 35+,5,75218,David,Page,Audi,,394277,506.50035638053,428.91309451742,
Men Cat 5 Master 35+,6,71509,Jesse,Balon,International Christian Cycling Club,,392348,452.05,440.90382648011,
Men Cat 5 Master 35+,7,68990,Gregory,Cullen,Suffolk Sunpower/Alto Velo,,383318,532.2,452.8945584428,
Men Cat 5 Master 35+,8,76040,Brian,Gokey,Fremont Freewheelers,,392565,450,464.88529040549,
Men Cat 5 Master 35+,9,71562,Curtis,Lindsey,SJBC,,395350,526.92473257638,476.87602236818,
Men Cat 5 Master 35+,10,72047,Albert,Coble,Fun Sport Bikes Cycling Team,,361335,535.71428571429,488.86675433087,
Men Cat 5 Master 35+,11,71532,Chirag,Asaravala,,,393173,453.42858805586,500.85748629356,
Men Cat 5 Master 35+,12,61005,Norbert,Kappel,San Jose Bike Club,,364695,591.17969022093,512.84821825625,
Men Cat 5 Master 35+,13,63342,Venkata,Pasumarthy,Team Fremont/FFBC powered by Chipotle,,319364,590.06,524.83895021894,
Men Cat 5 Master 35+,14,35857,Daniel,Brown,,,351572,448.01,536.82968218163,
Men Cat 5 Master 35+,15,72102,Dan,Choi,Polli Veloce,,292745,476.87602236818,548.82041414432,
Men Cat 5 Master 35+,16,73118,Ruelito,Asino,Team Fremont/FFBC powered by Chipotle,,394622,537.5,560.811146107,
Men Cat 5 Master 35+,17,59399,Peter,Cathcart,SJBC,,359903,505.8147128992,572.80187806969,
Men Pro/Cat 1/2,1,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,193.98,175.52216666667,
Men Pro/Cat 1/2,2,17425,Dana,Williams,Team Mike's Bikes p/b Incase,,295988,198.63,182.34742424242,
Men Pro/Cat 1/2,3,5792,Roman,Kilun,Team Mike's Bikes p/b Incase,,153790,182.44,189.17268181818,
Men Pro/Cat 1/2,4,21161,James,Enright,SquadraSF,,227219,226.88,195.99793939394,
Men Pro/Cat 1/2,5,15705,Russell,White,VuMedi p/b Lombardi Sports,,236024,268.49,202.8231969697,
Men Pro/Cat 1/2,6,16367,Cyrus,Behroozi,Form Fitness,,40408,250.1,209.64845454545,
Men Pro/Cat 1/2,7,15656,Michael,Claudio,Davis Bike Club Race Team,,248052,341.64,216.47371212121,
Men Pro/Cat 1/2,8,15294,Rainier,Schaefer,Team Mike's Bikes p/b Incase,,304249,239.71,223.29896969697,
Men Pro/Cat 1/2,9,72686,Daichi,Kagimoto,Kyoto Sangyo University,,,251.1,230.12422727273,
Men Pro/Cat 1/2,10,15293,Jacob,Berkman,Team Mike's Bikes p/b incase,,303643,254.79,236.94948484848,
Men Pro/Cat 1/2,11,15696,Gregory,White,VuMedi p/b Lombardi Sports,,246669,231.15,243.77474242424,
Men Pro/Cat 1/2,12,15863,Kevin,Leong,GigaOm-ARO Pistachios,,303230,306.58,250.6,
Men Pro/Cat 1/2,13,28369,Mark,Manning,Dodocase Cycling Club,,87090,261.08,257.42525757576,
Men Pro/Cat 1/2,14,37866,Stephen,O'mara,Team Mike's Bikes p/b Incase,,241392,216.48,264.25051515152,
Men Pro/Cat 1/2,15,28180,Mark,Marquez,VuMedi p/b Lombardi Sports,,288881,245.37,271.07577272727,
Men Pro/Cat 1/2,16,15167,Travis,T,Giga OM-ARO Pistachios,,158451,268.34,277.90103030303,
Men Pro/Cat 1/2,17,72687,Takeshi,Taniguchi,Kyoto Sangyo University,,,248.78,284.72628787879,
Men Pro/Cat 1/2,18,22454,Todd,Stone,Team Bicycles Plus/Sierra Nevada,,249318,289.57,291.55154545455,
Men Pro/Cat 1/2,19,48180,Aj,Kennedy,Echelon Velo,,257276,256.08,298.3768030303,
Men Pro/Cat 1/2,20,16070,Christopher,Flanagan,Leopard-Sapporo Team,,276118,289.46,305.20206060606,
Men Pro/Cat 1/2,21,38567,Matt,Rodrigues,Davis Bike Club Race Team,,321302,312.07,312.02731818182,
Men Pro/Cat 1/2,22,15991,Marcus,Smith,Team Mike's Bikes,,209193,237.8,318.85257575758,
Women Cat 1/2/3,1,45904,Jennifer,App,Echelon Racing Development,,351910,,,
Women Cat 1/2/3,2,13869,Kimberly,Fong,CyclesFANATICRacing.com,,238713,,,
Women Cat 1/2/3,3,69911,Seana,Hogan,Delta Velo,,107982,,,
Women Cat 1/2/3,4,69913,Just,Dustyn,Hammer Nutrition,,46922,,,
Women Cat 4,1,60129,Kelli,Samuelson,ritte racing,,377662,,,
Women Cat 4,2,21109,Sandra,King,Team Fremont/FFBC p/b Chipotle,,291804,,,
Women Cat 4,3,71499,Cynthia,Wang,Team Fremont / FFBC pb Chipotle,,392561,,,
Women Cat 4,4,16100,Anne,Findlay,Team Novo Nordisk,,238310,,,
Women Cat 4,5,72309,Elizabeth,May,team fremont/ffbc p/b chipotle,,393266,,,
