Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1 2 3,1,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,,264527,233.69,214.74966666667,
Men CAT 1 2 3,2,28721,John,King,Marx and Bensdorf Cycling Team,,303793,302.03,221.67933333333,
Men CAT 1 2 3,3,44961,Christopher,Winter,Hub City Bicycle - Lift Center Racing,,358277,351.51,228.609,
Men CAT 1 2 3,4,33645,Clark,Butcher,,,166175,200,235.53866666667,
Men CAT 1 2 3,5,33640,Travis,Werts,Sonic Cycling,,159867,222.22,242.46833333333,
Men CAT 1 2 3,6,33735,Todd,Hickman,901 Racing,,242673,296.01,249.398,
Men CAT 1 2 3,7,33954,Scott,Newberry,Amateur Cycling Club of Memphis,,298377,277.88302641441,256.32766666667,
Men CAT 1 2 3,8,33727,Will,Stoffel,Amateur Cycling Club of Memphis,,199999,282.77,263.25733333333,
Men CAT 1 2 3,9,44971,Alan,Rothrock,Hub City Bicycle - Lift Center Racing,,30699,306.73,270.187,
Men CAT 1 2 3,10,33956,Ben,Knoernschild,Marx and Bensdorf Cycling Team,,282193,285.51638867159,277.11666666667,
Men CAT 1 2 3,11,33725,Matt,West,901 Racing,,204284,316.8,284.04633333333,
Men CAT 1 2 3,12,33728,Richie,Slagle,Hub City Bicycle - Lift Center Racing,,260100,295.42960836391,290.976,
Men CAT 1 2 3,13,33738,Blake,Robertson,901 Racing,,185110,200,297.90566666667,
Men CAT 1 2 3,14,33718,Todd,Mosley,,,88010,334.86378393432,304.83533333333,
Men CAT 1 2 3,15,33708,Richard,Hardin,901 Racing,,160193,340.56,311.765,
Men CAT 1 2 3,16,33737,Mark,Yoshida,Amateur Cycling Club of Memphis,,214513,367.08,318.69466666667,
Men CAT 1 2 3,17,34893,Jimmy,Reed,Amateur Cycling Club of Memphis,,48539,357.16,325.62433333333,
Men CAT 1 2 3,18,40878,Brett,Shanaman,Marx and Bensdorf Cycling Team,,358624,322.76986793968,332.554,
Men CAT 1 2 3,19,33706,Tim,Moore,901 Racing,,254741,364.38,339.48366666667,
Men CAT 1 2 3,20,41367,Chris,Chotas,Litespeed-BMW,,137731,274.40052631252,346.41333333333,
Men CAT 1 2 3,21,33742,Ryan,Bosio,Marx and Bensdorf Cycling Team,,65704,358.78773650632,353.343,
Men CAT 1 2 3,22,33736,Dale,Sanford,Marx and Bensdorf Cycling Team,,298611,352.65,360.27266666667,
Men CAT 1 2 3,23,33945,Bryan,Thames,Marx and Bensdorf Cycling Team,,296731,359.30929602295,367.20233333333,
Men CAT 1 2 3,24,33955,Philip,Daniele,Marx and Bensdorf Cycling Team,,298101,357.57350342278,374.132,
Men CAT 1 2 3,25,33711,Steve,Pavlovic,901 Racing,,242373,400.95207925855,381.06166666667,
Men CAT 1 2 3,26,34608,Lawrence,Johnson,901 Racing,,189349,200,387.99133333333,
Men CAT 1 2 3,27,33741,Chris,Copeland,901 Racing,,225636,200,394.921,
Men CAT 1 2 3,28,4121,Andrew,Murphy,901 Racing,,290890,356.3149041894,401.85066666667,
Men CAT 4,1,73039,Cody,Mccoy,BPC Cycling,,395486,433.94886363636,348.31049684238,
Men CAT 4,2,34615,Joe,Swanson,Cirque du Velos Powered by Peddler Bike Shop,,244316,338.75847368421,353.03190856479,
Men CAT 4,3,33713,Miles,Fortas,Los Locos,,230368,415.14733333333,357.75332028719,
Men CAT 4,4,39012,John,Melton,BPC Cycling,,355350,380.23496835636,362.47473200959,
Men CAT 4,5,237119,Brian,Ring,BPC Cycling,,256848,435.44,367.196143732,
Men CAT 4,6,33968,Mark,Parker,901 Racing,,334438,377.28634155599,371.9175554544,
Men CAT 4,7,45022,Octavio,Subia,,,358037,383.8,376.6389671768,
Men CAT 4,8,34168,Jonathan,Pence,Men of Steel Racing,,338738,383.38370789043,381.36037889921,
Men CAT 4,9,33759,Nathan,Greene,BPC Cycling,,306316,372.18521534517,386.08179062161,
Men CAT 4,10,34879,Rod,Yates,BPC Cycling,,355312,411.38680947356,390.80320234401,
Men CAT 4,11,33753,Jim,Wilder,Wolf River Racing,,311284,405.34253571549,395.52461406642,
Men CAT 4,12,33747,Craig,Demoss,Cirque du Velos Powered by Peddler Bike Shop,,343598,357.17766665446,400.24602578882,
Men CAT 4,13,33769,Richard,Patterson,Cirque du Velos Powered by Peddler Bike Shop,,310152,422.51,404.96743751122,
Men CAT 4,14,34621,Joseph,Lambert,Hub City Bicycle - Lift Center Racing,,248151,404.59233930696,409.68884923363,
Men CAT 4,15,34614,Curt,Arthur,Cirque du Velos Powered by Peddler Bike Shop,,250841,462.19763477177,414.41026095603,
Men CAT 4,16,33748,William,Yonkowski,Cirque du Velos Powered by Peddler Bike Shop,,273846,399.69716711176,419.13167267843,
Men CAT 4,17,33756,Anik,Dam,Cirque du Velos Powered by Peddler Bike Shop,,309081,369.37923684211,423.85308440084,
Men CAT 4,18,33745,Robert,Dennis,Cirque du Velos Powered by Peddler Bike Shop,,290975,434.02307017544,428.57449612324,
Men CAT 4,19,33948,Tim,Rainey,Cirque du Velos Powered by Peddler Bike Shop,,309057,435.40971921848,433.29590784564,
Men CAT 4,20,33720,Steve,Fermanich,BPC Cycling,,209338,406.11,438.01731956805,
Men CAT 4,21,65451,Dannie,Medlin,BPC Cycling,,379802,455.51164209101,442.73873129045,
Men CAT 4,22,33752,Mike,Keenan,Cirque du Velos Powered by Peddler Bike Shop,,329954,400,447.46014301285,
Men CAT 4,23,33722,Dale,Chrystie,Amateur Cycling Club of Memphis,,274171,442.85,452.18155473526,
Men CAT 4,24,37201,Erik,Martin,Memphis Velo,,245163,400,456.90296645766,
Men CAT 5,1,54899,Seth,Rider,,,271437,429.6875,405.26785714286,
Men CAT 5,2,77358,Dylan,Vance,901 Racing,,360541,500,412.03443877551,
Men CAT 5,3,34589,Pete,Sully,901 Racing,,327120,500,418.80102040816,
Men CAT 5,4,33967,Ben,Pope,901 Racing,,311937,569.04,425.56760204082,
Men CAT 5,5,39008,Kevin,Mcgill,BPC Cycling,,396327,430.35714285714,432.33418367347,
Men CAT 5,6,65448,Chris,Braese,BPC Cycling,,377251,482.53885492424,439.10076530612,
Men CAT 5,7,73041,Austin,Mathis,BPC Cycling,,386822,471.875,445.86734693878,
Men CAT 5,8,73042,Aston,Haswell,Memphis Velo,,375072,476.5625,452.63392857143,
Men CAT 5,9,75716,Dwayne,Accardo,BPC Racing,,384814,460.19090909091,459.40051020408,
Men CAT 5,10,77359,Lucas,Charles,,,395310,500,466.16709183673,
Men CAT 5,11,34602,Gw,Sorrells,,,227273,500,472.93367346939,
Men CAT 5,12,39010,Joseph,Fracchia,901 Racing,,376318,467.85714285714,479.70025510204,
Men CAT 5,13,77360,David,Piercey,Hub City Bicycle - Lift Center Racing,,397377,500,486.46683673469,
Men CAT 5,14,51340,Michael,Stockburger,901 Racing,,366712,500,493.23341836735,
Men CAT 5,15,65447,Peter,Ecos,Memphis Velo,,242374,472,500,
Men CAT 5,16,49601,William,Martin,BPC Cycling,,304865,352.55,506.76658163265,
Men CAT 5,17,33765,Larkin,Grisanti,901 Racing,,347182,500,513.53316326531,
Men CAT 5,18,73082,Pat,Williams,Wolf River Racing,,394342,483.92857142857,520.29974489796,
Men CAT 5,19,34596,Keith,Merriman,Wolf River Racing,,309650,505.35714285714,527.06632653061,
Men CAT 5,20,65450,Eddy,Koonce,Hub City Bicycle - Lift Center Racing,,381339,526.78108333333,533.83290816327,
Men CAT 5,21,73059,Kevin,Smart,BPC Cycling,,394524,500,540.59948979592,
Men CAT 5,22,34600,Jim,Gilliland,Cirque du Velos Powered by Peddler Bike Shop,,308901,500,547.36607142857,
Men CAT 5,23,77361,Michael,Nunn,,,393617,500,554.13265306122,
Men CAT 5,24,77362,Chris,Murphree,,,,500,560.89923469388,
Men CAT 5,25,77363,Wilson,Mcclean,,,,500,567.66581632653,
Men CAT 5,26,40882,Jon,Vancil,BPC Cycling,,218488,491.24668775334,574.43239795918,
Men CAT 5,27,60204,Freddie,Nalos,Memphis Thunder Racing,,359618,468.98652629766,581.19897959184,
Men CAT 5,28,77364,Wes,Hale,,,189281,500,587.96556122449,
Men CAT 5,29,77365,Todd,Ellis,,,,500,594.73214285714,
