Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Women C                                           ,22,34,584.34946073159,
ECCC Week 1 - Rutgers Crit,2010-03-6,Women C                                         ,21,35,495.76629411765,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women C                                           ,12,34,495.01213333333,
ECCC Week 5 - Yale ITT,2010-04-10,Women C                                           ,23,40,570.50936534173,
ECCC Week 5 - Yale Road Race,2010-04-10,Women C                                        ,17,42,582.31,
ECCC Week 5 - Yale Crit,2010-04-11,Women C                                      ,26,33,611.74525,
ECCC Week 6 - Army Road Race,2010-04-17,Women C                                           ,23,35,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Women C                                           ,10,28,520.48909465051,
ECCC Week 6 - Army Crit,2010-04-18,Women C                                           ,13,35,582.97985294118,
ECCC Week 1 Rutgers ITT,2011-03-5,Women C                                           ,19,30,674.86404126767,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,15,33,501.72466666667,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women C                                           ,22,30,689,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women C                                           ,15,34,643.5,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,DNF,34,,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women C                                           ,22,30,699.38448852991,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women C                                    ,25,37,682.83333333333,
ECCC Week 7 UNH RR,2011-04-18,Women C                                           ,15,33,787.31197217355,
ECCC Week 1 Rutgers ITT,2012-03-3,Women C                                           ,14,29,643.03571428571,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women C                                           ,24,34,689.609375,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women C                                           ,18,34,663.8065756861,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat C Collegiate ,10,18,650,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women C                                           ,10,17,659.34878554603,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women C                                           ,9,16,663.92857142857,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women C                                           ,13,27,650,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Women C                                           ,10,20,640.43880358731,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women C                                           ,8,25,609.375,
Army Cycling Classic Circuit Race,2012-04-14,Women C                                  ,15,25,714.42693066556,
Army Cycling Classic ITT,2012-04-15,Women C                               ,13,15,721.79672318427,
Army Cycling Classic Crit,2012-04-15,Women C                                  ,9,22,645.81549593646,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Women C                                           ,11,19,694.77108535499,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women C                                           ,9,20,663.610813879,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women C                                           ,DNF,20,821.1984320246,
ECCC #1:  Rutgers ITT,2013-03-2,Women C                                           ,15,24,668.63765546491,
ECCC #1:  Rutgers Criterium,2013-03-2,Women C                                           ,15,25,666.25,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women C                                           ,19,32,662.1875,
ECCC #3 - Philly Phyler RR,2013-03-16,Women C                                           ,21,31,697.50409412526,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,12,33,682.5654192045,
Shippensburg Scurry Campus Criterium,2013-04-6,Women C,15,17,806.99983401209,
Army Spring Classic Harriman Road Race,2013-04-13,Women C,28,34,867.59034396553,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women C,12,30,676.31772959184,
