Race Name,Race Date,Category Name,Place,Total Racers,Points
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,54,60,712.41611848291,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,50,57,755.41789929566,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,57,58,679.17889911863,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,44,63,634.9275483871,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,48,60,642.69767222222,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D2                                            ,33,39,679.41176470588,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,51,60,690,
ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,92,95,749.75746498468,
ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,41,48,728.06373897707,
ECCC Week 5 - Yale Crit,2010-04-11,Men D2                                       ,32,37,717.46921875,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,DNF,42,,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,35,35,736.46803751804,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D2                                            ,32,36,722.26135876225,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D2                                            ,29,30,695.18217060126,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D2                                     ,23,42,651.42857142857,
