Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men 10-14 Junior,1,181351,Isaac,Tuckett,,0:24:00,558086,,,
 Men 15-18 Junior,1,149141,Zach,Despain,LHM Cycling,1:08:31,530312,,,
 Men 15-18 Junior,2,183800,Carter,Baldwin,EPIC,1:11:31,579458,,,
 Men 15-18 Junior,3,183801,Thomas,Baldwin,EPIC,1:14:29,579460,,,
 Men 15-18 Junior,4,184398,Caleb,Grow,Summit Bike Club,1:14:55,582475,,,
 Men 15-18 Junior,5,184399,Hale,Nickell,Summit Bike Club,1:29:39,551211,,,
 Men Cat 3,1,79680,Luke,Gangi-wellman,Ascent Cycling p/b RB Health,1:01:56,507336,356.42257174314,302.85668525476,
 Men Cat 3,2,177430,Tommy,Moncur,Ascent Cycling p/b RB Health,1:02:03,572104,342.50031590611,313.66438662939,
 Men Cat 3,3,103615,Ryder,Jordin,Hangar 15,1:02:03,474087,369.98306030874,324.47208800402,
 Men Cat 3,4,138690,Nathan,Spratt,Ascent Cycling p/b RB Health,1:02:51,474817,333.98308163911,335.27978937864,
 Men Cat 3,5,146066,Lance,Heaton,FFKR Velosport racing,1:07:06,522713,428.24905362147,346.08749075327,
 Men Cat 3,6,151398,Chad,Chenoweth,Johnson Elite Orthodontics,1:07:07,199992,363.77944218636,356.8951921279,
 Men Cat 3,7,96313,Preston,Edwards,Zone Five Racing,1:09:04,422817,347.62843644435,367.70289350253,
 Men Cat 3,8,162149,Tommy,Kline,Zone Five Racing,1:10:29,552705,409.85348055629,378.51059487715,
 Men Cat 3,9,149138,Henry,Larson,Rouleur DNA,1:10:47,510800,457.33344845628,389.31829625178,
 Men Cat 3,10,127991,Joshua,Gilbert,FFKR Architects racing,1:12:21,494480,447.45972177646,400.12599762641,
 Men Cat 3,11,151412,Anthony,Jeffs,Ascent Cycling p/b RB Health,1:14:49,514293,411.52438062165,410.93369900103,
 Men Cat 3,12,51195,Liam,Odonnell,Cicada Racing Inc.,1:15:27,291424,423.68415465607,421.74140037566,
 Men Cat 3,13,177433,Lane,Rogers,Zone Five Racing,1:17:08,156451,378.51059487715,432.54910175029,
 Men Cat 3,14,114983,Bryan,Hull,SaltCycle-Kestrel Wellness,1:18:36,434970,455.64053815667,443.35680312491,
 Men Cat 3,15,113534,Austin,Anderson,Velocause Centraal Cycling,1:19:40,455635,300,454.16450449954,
 Men Cat 4,1,163025,Anthony,Lemon,,1:03:21,551209,347.59179092613,320.66563766148,
 Men Cat 4,2,122718,Ben,Raybould,,1:04:59,449782,378.26750743076,332.36077436556,
 Men Cat 4,3,1197,Tim,Frost,,1:05:20,498107,387.30890913431,344.05591106964,
 Men Cat 4,5,141186,Morten,Pedersen,Mi Duole,1:06:00,524797,366.18465753428,355.75104777372,
 Men Cat 4,6,103841,Matthew,Mcgarry,,1:06:08,441078,429.97570319463,367.4461844778,
 Men Cat 4,7,157250,Stafford,Rose,Porcupine/Cityworks,1:07:49,539508,386.72752020981,379.14132118188,
 Men Cat 4,8,135970,Michael,Twohig,Logan Race Club,1:09:27,502402,344.84187909791,390.83645788595,
 Men Cat 4,9,119887,Parker,Smith,aBloc Cycling,1:10:15,402086,489.51808796222,402.53159459003,
 Men Cat 4,10,102330,Phillip,Dahl,Salt Lake Rouleur,1:11:02,430176,482.84006750749,414.22673129411,
 Men Cat 4,11,184354,Matthew,Golden,,1:12:13,,400,425.92186799819,
 Men Cat 4,12,162152,Jose,Medina,,1:13:55,551978,421.67641148915,437.61700470227,
 Men Cat 4,13,86501,Sean,Jager,,1:20:22,402012,457.59931701189,449.31214140635,
 Men Cat 4,14,136487,Kelly,Holladay,Abloc Cycling,1:25:49,402542,390.83645788595,461.00727811042,
 Men Cat 5,1,184355,Brennon,Peterson,,1:03:47,501087,500,425,
 Men Cat 5,2,184356,Aleksander,Hansen,,1:04:06,577595,500,431.25,
 Men Cat 5,3,57855,Gregory,Best,Stay Park City Cycling,1:04:47,300227,500,437.5,
 Men Cat 5,4,165676,Erme,Catino,Plan7 DS,1:04:55,581224,500,443.75,
 Men Cat 5,5,156221,Neil,Lande,SPCC,1:05:21,577709,410.01740211538,450,
 Men Cat 5,6,114984,Jacob,Garrett,American First Credit Union Cyc,1:05:48,213792,500,456.25,
 Men Cat 5,7,177437,Lance,Lindberg,Porcupine Cityworks,1:10:23,213763,436.85143773061,462.5,
 Men Cat 5,8,191837,Charles,Smart,Mi Duole,1:10:27,216611,500,468.75,
 Men Cat 5,9,162151,Brian,Ressa,PorcupineCityworks Cycling,1:16:15,552048,474.54545454545,475,
 Men Cat 5,10,172224,Zane,Miller,LHM Group,1:16:24,580429,516.78049319174,481.25,
 Men Cat 5,11,178925,Graesyn,Scruton,,1:20:08,568658,500,487.5,
 Men Cat 5,12,184357,Chris,Harmon,Mi Duole Cycling,1:20:09,579470,500,493.75,
 Men Cat 5,13,182506,Tommy,Anderson,Plan7,1:21:53,555666,527.77317077851,500,
 Men Cat 5,14,184358,Jeremy,Ostler,,1:21:53,579487,500,506.25,
 Men Cat 5,15,156926,John,Miranda,Contender Bicycles,1:25:09,561000,527.77317077851,512.5,
 Men Cat 5,16,178651,Daniel,Jackson,Porcupine/Cityworks,1:25:10,577714,572.36776382995,518.75,
 Men Cat 5,17,152396,Antolin,Torres,,1:27:17,,501.03033610647,525,
 Men Cat 5,18,184359,Isaac,Gallegos,Contender Bicycles,1:30:07,579180,500,531.25,
 Men Cat 5,19,164232,Darren,Downs,,1:30:38,538757,500,537.5,
 Men Cat 5,20,3288,Unknown,Rider,,1:32:22,,430.12676621317,543.75,
 Men Cat 5,21,184360,Nathan,Bastow,,1:32:41,571172,500,550,
 Men Cat 5,22,184361,Graydon,Braithwaite,Mi Duole,1:37:45,,500,556.25,
 Men Cat 5,23,170557,Kevin,Hashimoto,,1:43:01,563868,500,562.5,
 Men Cat 5,24,184362,Justin,Lizamia,,1:45:31,,500,568.75,
 Men Cat 5,25,182508,Scott,Baldwin,EPIC,1:47:57,579457,576.88265820183,575,
 Men Citizen,1,184370,Nick,Morgan,20 under,1:07:33,,500,425,
 Men Citizen,2,184371,Andrew,Mccloskey,36-40,1:07:42,,500,428.75,
 Men Citizen,3,163026,Michael,Walker,26-30,1:10:36,,500,432.5,
 Men Citizen,4,184372,Bartek,Ksok,31-35,1:13:39,,500,436.25,
 Men Citizen,5,118497,Michael,Johnson,56-60,1:17:16,,372.3049118662,440,
 Men Citizen,6,184373,Casey,Ross,26-30,1:17:17,298927,500,443.75,
 Men Citizen,7,184374,Calen,Albert,20-25,1:18:53,,500,447.5,
 Men Citizen,8,184375,Sean,Quill,36-40,1:18:53,,500,451.25,
 Men Citizen,9,184376,Pascal,Goffin,31-35,1:21:32,,500,455,
 Men Citizen,10,184377,Corey,Unger,36-40,1:21:32,,500,458.75,
 Men Citizen,11,184378,Eric,Swanson,51-55,1:22:12,,500,462.5,
 Men Citizen,12,184379,Jin,Zhang,36-40,1:24:27,,500,466.25,
 Men Citizen,13,184380,Gregor,Banrey,20-25,1:24:30,,500,470,
 Men Citizen,14,184381,Will,Hess,26-30,1:24:50,,500,473.75,
 Men Citizen,15,165664,Bradley,Nickell,41-45,1:27:40,531998,500,477.5,
 Men Citizen,16,184382,David,Fuhrman,36-40,1:28:30,578929,500,481.25,
 Men Citizen,17,73152,Jay,Simpson,46-50,1:29:47,,500,485,
 Men Citizen,18,184383,Steve,Maisch,46-50,1:30:13,,500,488.75,
 Men Citizen,19,184384,Jerry,Chaney,61-65,1:30:37,,500,492.5,
 Men Citizen,20,57995,Jonathan,Stoddard,36-40,1:31:09,380019,500,496.25,
 Men Citizen,21,133098,Colin,Jones,41-45,1:31:21,,500,500,
 Men Citizen,22,153910,Alan,Jarrett,61-65,1:32:14,538005,500,503.75,
 Men Citizen,23,184385,Nick,Chaney,20-25,1:33:03,579112,500,507.5,
 Men Citizen,24,184386,Richard,Lainez,51-55,1:34:08,,500,511.25,
 Men Citizen,25,184387,Bob,Ebert,46-50,1:35:02,,500,515,
 Men Citizen,26,184388,Clark,Davis,36-40,1:38:18,203324,500,518.75,
 Men Citizen,27,22162,Mark,Mueller,56-60,1:38:38,,500,522.5,
 Men Citizen,28,184389,Jeff,Dillman,51-55,1:39:07,,500,526.25,
 Men Citizen,29,184390,Christopher,Collard,31-35,1:42:08,,500,530,
 Men Citizen,30,184391,David,Miner,51-55,1:42:09,24546,500,533.75,
 Men Citizen,31,165683,Bob,Greer,61-65,1:43:03,345490,500,537.5,
 Men Citizen,32,184392,Ryan,Warner,41-45,1:49:25,,500,541.25,
 Men Citizen,33,57707,Tony,Brown,41-45,1:53:46,,500,545,
 Men Citizen,34,184393,Mark,Skidmore,56-60,1:59:40,500143,500,548.75,
 Men Citizen,35,184394,Mark,Balk,56-60,2:03:22,,500,552.5,
 Men Citizen,36,184395,Peter,Balk,20 under,2:09:29,,500,556.25,
 Men Citizen,37,13716,Steve,Swanson,65 plus,2:09:53,,500,560,
 Men Citizen,38,19788,Thomas,Miller,61-65,2:11:18,,500,563.75,
 Men Citizen,39,184396,Kenneth,Picillo,61-65,2:15:27,,500,567.5,
 Men Citizen,40,184397,Jason,George,36-40,2:20:22,,500,571.25,
 Men Masters 35-44 Open,1,114980,Nathan,Manwaring,Johnson Elite Orthodontics,1:01:53,448291,304.92639694792,269.9744893742,
 Men Masters 35-44 Open,2,66952,Matthew,Wikstrom,,1:02:17,200063,310.23479386115,272.6630976491,
 Men Masters 35-44 Open,3,162731,Troy,Tomkinson,Zone Five Racing,1:02:53,550189,416.13510004045,275.351705924,
 Men Masters 35-44 Open,4,170886,Daniel,Hoopes,Zone Five,1:04:57,563721,333.73068983513,278.0403141989,
 Men Masters 35-44 Open,5,41317,Jesse,Gaudet,Extra Mile Racing,1:06:49,218314,308.88565527148,280.7289224738,
 Men Masters 35-44 Open,6,51215,Tyler,Kirk,Porcupine/Cityworks,1:06:55,261681,347.016144315,283.4175307487,
 Men Masters 35-44 Open,7,165663,James,Willis,Porcupine,1:06:57,279410,401.24,286.10613902361,
 Men Masters 35-44 Open,8,163027,Douglas,Brower,Mi Duole Cycling,1:07:27,538036,350.0160704565,288.79474729851,
 Men Masters 35-44 Open,9,184400,Michael,Nunez,Go Ride,1:07:29,154613,300,291.48335557341,
 Men Masters 35-44 Open,10,141212,Stuart,Anderson,Mi Duole Cycling,1:08:16,405468,300,294.17196384831,
 Men Masters 35-44 Open,11,184401,Zac,West,Mi Duole,1:09:22,513048,300,296.86057212321,
 Men Masters 35-44 Open,12,132525,Keith,Norris,Bountiful Mazda Cycling Team,1:09:24,377374,396.2234789066,299.54918039811,
 Men Masters 35-44 Open,13,172125,Taylor,Cannon,Mi Duole,1:10:09,513084,388.32420813752,302.23778867302,
 Men Masters 35-44 Open,14,184402,Fritz,Van de kamp,Mi Duole,1:11:16,,300,304.92639694792,
 Men Masters 35-44 Open,15,184403,Scott,Miles,Mi Duole,1:11:35,203750,300,307.61500522282,
 Men Masters 35-44 Open,16,110370,Ben,Brooks,VCBO Cutter,1:11:42,401589,300,310.30361349772,
 Men Masters 35-44 Open,17,80507,Daniel,Thunell,New Age Athlete,1:12:49,395688,397.70346557739,312.99222177262,
 Men Masters 35-44 Open,18,184404,Adam,Marriott,Mi Duole,1:14:38,563597,300,315.68083004752,
 Men Masters 35-44 Open,19,84608,Jeremiah,Webb,Mi Duole,1:15:00,402797,491.57293757419,318.36943832242,
 Men Masters 35-44 Open,20,113101,Lee,Schultz,Johnson Elite Orthodontics,1:15:49,467674,426.74935673907,321.05804659733,
 Men Masters 35-44 Open,21,158101,Jamie,Ziegler,Porcupine/Cityworks Cycling Tea,1:17:38,306032,300,323.74665487223,
 Men Masters 35-44 Open,22,141214,Lamont,Crook,Contender Bicycles,1:23:47,510471,300,326.43526314713,
 Men Masters 35-44 Open,23,55493,Lucas,Parker,Spider Bait Cycling,1:25:45,287939,300,329.12387142203,
 Men Masters 35-44 Open,24,184405,Patrick,Mcdermott,,1:27:39,122713,300,331.81247969693,
 Men Masters 35-44 Open,25,184406,Nick,Paulk,Killin Time Cycling,1:31:47,513846,300,334.50108797183,
 Men Masters 35-44 Open,26,184407,Rob,Holt,,1:40:01,427819,300,337.18969624674,
 Men Masters 35-44 Open,27,90704,Jason,Roberts,,1:47:50,,500,339.87830452164,
 Men Masters 45-54 Open,1,149121,Brett,Peterson,Zone Five Racing,1:05:12,403251,367.42438457122,334.82736252952,
 Men Masters 45-54 Open,2,55514,Dwaine,Allgier,Zanconato,1:05:30,210238,381.74363245713,347.86189002362,
 Men Masters 45-54 Open,3,184408,Aaron,Phillips,Bingham Cyclery Peak Fasteners,1:07:38,114040,400,360.89641751771,
 Men Masters 45-54 Open,4,84610,Richard,Dalcanto,,1:07:41,165466,400,373.93094501181,
 Men Masters 45-54 Open,5,45672,Paul,Larson,Team Larson,1:08:07,536724,420.90654196837,386.9654725059,
 Men Masters 45-54 Open,6,130716,Vigen,Sarkisian,Armenia-Porcupine,1:13:28,500025,344.26324818367,400,
 Men Masters 45-54 Open,7,57976,Gavin,Storie,,1:13:42,172267,320.38682081145,413.0345274941,
 Men Masters 45-54 Open,8,184409,William,Brant,plan7,1:30:00,570368,400,426.06905498819,
 Men Masters 45-54 Open,9,109918,James,Stewart,Mi Duole,1:45:19,145212,400,439.10358248229,
 Men Masters 45-54 Open,10,184410,Eric,Smyth,,2:06:53,,400,452.13810997638,
 Men Masters 55-59 Open,1,20365,Mark,Schaefer,Maddog Racing PB Hammer Nutriti,1:09:37,66592,360.20104794492,356.54743009842,
 Men Masters 55-59 Open,2,66045,Curtis,Madsen,AFCU,1:09:39,348276,364.56761330092,379.3734344922,
 Men Masters 55-59 Open,3,14607,James,Ferguson,Bountiful Mazda,1:09:41,200321,463.72277241555,402.19943888599,
 Men Masters 55-59 Open,4,55454,Dave,Sharp,Mi Duole,1:10:19,161941,385.7877,425.02544327977,
 Men Masters 55-59 Open,5,124554,Jeff,Olsen,America First CU Racing Team,1:10:21,537463,425.02544327977,447.85144767355,
 Men Masters 55-59 Open,6,104814,Barry,Makarewicz,Kuhl Cycling Team,1:11:27,46298,469.32213651694,470.67745206734,
 Men Masters 55-59 Open,7,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,1:15:24,220300,432.36233280976,493.50345646112,
 Men Masters 60-64 Open,1,17169,Dirk,Cowley,Velo Sport Racing Team,1:10:14,7974,445.77935533119,439.13372985053,
 Men Masters 60-64 Open,2,14601,Mark,Zimbelman,Volo Cycling Clothing,1:10:41,91557,550,446.31173568581,
 Men Masters 60-64 Open,3,158674,Paul,Watson,MiDuole,1:12:06,302223,467.99974417057,453.48974152109,
 Men Masters 60-64 Open,4,132357,Mark,Messick,Bountiful Mazda,1:13:23,494171,440.2556829503,460.66774735637,
 Men Masters 60-64 Open,5,80517,Andres,Maricq,,1:14:15,388576,455.04672041758,467.84575319165,
 Men Masters 60-64 Open,6,56335,C,Joe busby,,1:20:24,264158,467.69176221273,475.02375902693,
 Men Masters 60-64 Open,7,184411,Jeff,Bryson,,1:21:57,,550,482.20176486221,
 Men Masters 60-64 Open,8,158675,Mark,Petersen,,1:22:06,,550,489.37977069749,
 Men Masters 65-69 Open,1,55469,Ravell,Call,Bountiful Mazda Cycling Team,1:19:43,378010,,,
 Men Masters 65-69 Open,2,45204,Dwight,Hibdon,Stay Park City Cycling (SPCC),1:28:09,16081,,,
 Men Pro/Cat 1/2,1,184363,Zachary,Colton,,0:59:20,330602,150,150,
 Men Pro/Cat 1/2,2,81641,Griffin,Park,Hangar 15,0:59:20,321238,360.99902949027,294.52303957439,
 Men Pro/Cat 1/2,3,114982,Taylor,Edwards,Zone Five Racing,0:59:21,426983,328.55108470272,302.61622220808,
 Men Pro/Cat 1/2,4,125396,Joe,Goettl,Above and Beyond Cancer p/b Sch,0:59:35,485039,321.37879265654,310.70940484176,
 Men Pro/Cat 1/2,5,55504,Samuel,Dearden,Zone Five Racing,0:59:50,311977,373.90535323592,318.80258747545,
 Men Pro/Cat 1/2,6,45113,Cortlan,Brown,Hangar 15 Bicycles,0:59:51,262949,326.92516223213,326.89577010914,
 Men Pro/Cat 1/2,7,184364,Geoffrey,Montagur,,1:02:19,,150,334.98895274283,
 Men Pro/Cat 1/2,8,55539,Chris,Mackay,ASSOS Speed Club,1:03:14,228770,150,343.08213537652,
 Men Pro/Cat 1/2,9,65728,Preston,Yardley,,1:03:15,334554,433.6342195499,351.17531801021,
 Men Pro/Cat 1/2,10,55535,Roger,Arnell,Johnson Elite Orthodontics,1:03:20,311845,311.94838888889,359.26850064389,
 Men Pro/Cat 1/2,11,28374,David,Christenson,Marc Pro Cycling,1:04:39,264429,420.69455864491,367.36168327758,
 Men Pro/Cat 1/2,12,121468,Justin,Wagner,Johnson Elite Orthodontics,1:04:59,460834,331.71729989364,375.45486591127,
 Men Pro/Cat 1/2,13,106245,Ian,Gonder,,1:07:52,357886,378.92460592532,383.54804854496,
 Men Pro/Cat 1/2,14,149931,Ben,Stevenson,Johnson Elite Orthodontics,1:08:47,431279,367.14746067969,391.64123117865,
 Men Pro/Cat 1/2,15,114985,Andrew,Robinson,Zone Five Racing,1:10:17,256369,394.42102656192,399.73441381234,
 Men Pro/Cat 1/2,16,55463,Derek,Edwards,LiVeWell p/b Harristone,1:12:00,376963,356.46196040699,407.82759644602,
 Men Pro/Cat 1/2,17,38205,Rob,Smallman,Hangar 15 Bicycles,1:15:20,337310,351.17531801021,415.92077907971,
 Women Cat 4-5,1,150772,Adrienne,Tyler,Zanconato Racing,1:11:05,531951,454.03370957407,443.53514840962,
 Women Cat 4-5,2,157351,Heidi,Madsen,,1:11:06,538370,472.96828901428,467.31256506203,
 Women Cat 4-5,4,178655,Ashley,Kline,Zone Five Racing,1:18:02,577848,520.05058519506,491.08998171444,
 Women Cat 4-5,5,182148,Amy,Heaton,,1:19:13,580503,572.39929664815,514.86739836685,
 Women Cat 4-5,6,165670,Adrienne,Steinhorst,,1:23:51,503161,679,538.64481501926,
 Women Cat 4-5,7,184412,Lauren,Zimmer,Bingham Cyclery Peak Fasteners,1:25:41,557826,600,562.42223167167,
 Women Cat 4-5,8,134431,Amy,Stanfield,Porcupine/Cityworks Cycling Tea,1:29:20,554027,571.25893243733,586.19964832407,
 Women Cat 4-5,9,165668,Spring,Bastow,Stay Park City Cycling,1:30:10,556960,492.29669095073,609.97706497648,
 Women Cat 4-5,10,149155,Aspen,Hassell,Porcupine/City Works,1:32:59,530401,623.66960131852,633.75448162889,
 Women Cat 4-5,11,100498,Leslie,Iverson,Mi Duole,1:34:39,407726,600,657.5318982813,
 Women Cat 4-5,12,184413,Layla,Price,SaltCycle,1:37:26,,600,681.30931493371,
 Women Cat 4-5,13,178658,Heather,Smith,Zanconato,1:41:03,573643,646.48213333333,705.08673158612,
 Women Citizen,1,184365,Abbie,Spencer,,1:21:12,,600,540,
 Women Citizen,2,184366,Mary,Beacco,,1:29:14,,600,560,
 Women Citizen,3,184367,Laura,Prussin,,1:39:20,,600,580,
 Women Citizen,4,170559,Chrissy,Fairbanks,,1:42:50,,600,600,
 Women Citizen,5,184368,Shelley,Miller,,2:06:02,,600,620,
 Women Citizen,6,184369,Pauline,Higgins,,2:07:57,,600,640,
 Women Masters 35-49 Open,1,162164,Liz,Apking,Zone Five Racing,1:17:14,502187,487.95092454465,446.38527736339,
 Women Masters 35-49 Open,2,184414,Kristin,Anderson,Mi Duole,1:21:32,538043,500,459.78895802255,
 Women Masters 35-49 Open,3,184415,Elizabeth,Kuhni,,1:24:40,,500,473.1926386817,
 Women Masters 35-49 Open,4,55551,Colleen,Neider,,1:26:46,347500,515.69632162288,486.59631934085,
 Women Masters 35-49 Open,5,184416,Michelle,Andrus,Nebo Peaks Cycles Racing,1:29:04,,500,500,
 Women Masters 35-49 Open,6,184417,Keri,Ostergaard,,1:40:12,473479,500,513.40368065915,
 Women Masters 35-49 Open,7,16100,Anne,Findlay,,1:42:35,238310,500,526.8073613183,
 Women Masters 35-49 Open,8,94958,Kelly,Mcpherson,Zone Five Racing,1:59:14,431436,638.35677611111,540.21104197745,
 Women Masters 50-59 Open,1,37409,Alison,Frye,Ski City Cycling,1:14:03,247526,,,
 Women Masters 50-59 Open,2,184418,Roxanne,Toly,,1:16:00,582094,,,
 Women Masters 50-59 Open,3,170555,Denise,Higgison,Nebo Peaks Cycles,1:18:51,579266,,,
 Women Masters 50-59 Open,4,184419,Lisa,Fitzgerald,Kuhl Cycling,1:49:52,278343,,,
 Women Masters 60+,1,51274,Laura,Howat,Kuhl Cycling Team,1:23:15,147582,,,
 Women Masters 60+,2,125428,Cathleen,Wilde,Team Endurance 360,1:33:29,422133,,,
 Women Pro/Cat 1/2/3,1,65688,Marci,Kimball,,1:10:49,348500,400,360,
 Women Pro/Cat 1/2/3,2,53874,Hannah,Finchamp,Clif Pro Team,1:12:47,301606,400,372.38163996739,
 Women Pro/Cat 1/2/3,3,53570,Anne,Perry,Bingham Cyclery Peak Fasteners,1:14:38,339882,400,384.76327993479,
 Women Pro/Cat 1/2/3,4,184420,Nicole,Tittensor,Jans Park City/Scott,1:17:41,381637,400,397.14491990218,
 Women Pro/Cat 1/2/3,5,135930,Eleise,Hinton,Zone Five Racing,1:19:40,502112,436.46866666667,409.52655986957,
 Women Pro/Cat 1/2/3,6,45164,Rachel,Cieslewicz,New Age Athlete,1:21:12,168989,522.98314521296,421.90819983697,
 Women Pro/Cat 1/2/3,7,116768,Katherine,Shields,Bingham Cyclery Peak Fasteners,1:24:42,220876,419.05311973915,434.28983980436,
 Women Pro/Cat 1/2/3,8,59058,Jillian,Gardner,Porcupine CityWorks,1:44:35,212008,531.10359063585,446.67147977176,
