Race Name,Race Date,Category Name,Place,Total Racers,Points
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Open Men,220,322,379.63987068966,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Overall,338,526,448.97717842324,
GNR #5- Don't Drop Your Nuts Cup,2018-05-20,Cat 2 Junior M 15-18,6,12,337.06213798539,
SERC #6,2018-05-27,Cat 1/2 JUNIOR M 15-18,10,21,316.37775841236,
SCS - Battle of the Bikes,2018-06-9,Cat 2 M 19-39,7,9,377.48858988865,
29th Annual Shake and Bake Classic,2019-03-3,Cat 2 M 18-39,3,6,,
SERC/GSC #2,2019-04-7,Cat 1 JUNIOR M 15-18,5,11,315.21392494135,
Johnson City Omnium - RR,2019-06-1,Cat 5,2,21,432.28302629659,
Johnson City Omnium - TT,2019-06-1,Cat 5,7,12,500,
Johnson City Omnium - Crit,2019-06-2,Men Juniors 9-18 Open,4,18,407.73989583333,
Johnson City Omnium - Crit,2019-06-2,Cat 5,5,17,455.40520905366,
Gran Fondo Asheville,2019-07-21,Men M23-,2,2,,
Jason Griffin Racing Criterium Series,2020-06-10,CAT 4/5,1,20,382.5,
Jason Griffin Racing Criterium Series,2020-06-17,CAT 4/5,22,40,453.33740052283,
Jason Griffin Racing Criterium Series,2020-06-24,CAT 4/5,23,37,464.83289121257,
2021 CMU Rumble - Saturday STXC/XCC,2021-09-11,Men Open B,5,11,339.5,
2021 CMU Rumble - Sunday XC/XCO,2021-09-12,Men Open B,6,17,330.3125,
CU Buffaloes in Snowmass,2021-09-19,Men A,37,44,276.78571428571,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Men Collegiate Club,16,44,336.875,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,36,39,410.61316550926,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 4,14,33,399.24962290324,
Wattfest at Utah Motorsports,2022-03-12,Men Collegiat Cat 3/4,3,3,,
Wattfest at Utah Motorsports,2022-03-12,Men Collegiat Cat 4,2,7,373.33333333333,
Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,6,34,410.625,
West Mountain Road Race,2022-06-4,Men 18+  CAT 4,6,29,380.27390871759,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Cat 3,DNF,18,,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men 10-34 Cat4/Novice,DNF,27,509.38337900913,
Salt Lake Criterium,2022-07-16,Men Cat 3,26,27,455.12588952124,
Salt Lake Criterium,2022-07-17,Men Cat 3,18,28,393.70649659707,
Ride East Canyon,2022-08-6,Men Cat 3,9,15,391.96850375556,
Tushar Utah Fall Final (TUFF),2022-10-1,ST- (Collegiate Men's A)  Sunday,6,10,,
Tushar Utah Fall Final (TUFF),2022-10-1,- (Collegiate Men's A)  Saturday,8,11,265,
Utah MTB Collegiate Race #1 - Eagle Mountain,2023-08-25,STCat 1,3,4,,
