Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2/3,1,157027,Darren,Piotrow,Good Guys Racing p/b HighWaterWomen,0:59:39,552127,226.36950222793,197.18734260392,
Men  1/2/3,2,207130,George,Rand,AP Junior Developement p/b Corner Cycle,0:59:40,613223,383.29866707403,209.89987983677,
Men  1/2/3,3,112976,Ethan,Call,Velocio Northeast,0:59:41,456318,216.74652609892,222.61241706961,
Men  1/2/3,4,1800,Adam,Myerson,Cycle-Smart/ShiftGear,0:59:41,52534,231.61706088518,235.32495430246,
Men  1/2/3,5,148468,Mark,Carpenter,Downeast Racing,0:59:41,551509,237.96876372426,248.0374915353,
Men  1/2/3,6,165946,Matthew,Graham-O'Regan,Unattached,0:59:41,553544,261.69106801332,260.75002876815,
Men  1/2/3,7,82648,Miles,Billings,545 Velo,0:59:41,466,259.34267897148,273.462566001,
Men  1/2/3,8,251884,Adem,Aricanli,Princeton University,0:59:42,654422,319.48364758675,286.17510323384,
Men  1/2/3,9,32175,John,Sakalowsky,Cycle-Smart + Romeo,0:59:43,48669,298.50320223762,298.88764046669,
Men  1/2/3,10,24336,John,Noonan,Landis/Trek,0:59:46,230716,273.84700423006,311.60017769953,
Men  1/2/3,11,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,1:02:09,487922,365.94292883915,324.31271493238,
Men  1/2/3,12,87999,Matan,Sopher,CRCA/Blue Ribbon/Talent Cycles,1:00:27,619414,347.110428114,337.02525216522,
Men  1/2/3,13,193487,Christian,Calderon,Merrimack River Cycling Team,1:00:32,604442,429.91116109549,349.73778939807,
Men  1/2/3,14,142863,Angelo,Goodwin,CCB Racing,0:59:41,488952,466.76663850527,362.45032663091,
Men  1/2/3,DNF,237652,Ethan,Hobbs,Colorado State University,,622352,,,
Men  1/2/3,DNF,239908,Sean,Bradley,TMB Development p/b Equator Coffees,,638709,,,
Men  1/2/3,DNF,176728,Marcus,Orr,CCB Cycling Club,,563037,,,
Men  1/2/3,DNF,77885,Dino,Piskopanis,ButcherBox Cycling p/b LOOK,,399759,,,
Men  1/2/3,DNF,38719,Eliot,Pitney,Downeast Racing,,355868,,,
Men  1/2/3,DNF,233962,Hudson,Marks,,,623706,,,
Men  3/4,1,253875,Brennan,Tickell,GREEN LINE VELO,0:52:59,658130,372.22665616223,331.73487931172,
Men  3/4,2,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Management,0:53:00,622264,411.40860090233,334.65810016293,
Men  3/4,3,185913,Daniel,Seaman,GREEN LINE VELO,0:53:01,582632,334.10177952974,337.58132101415,
Men  3/4,4,237861,Laszlo,Vasko,La Prima Espresso Co. Racing,0:53:01,603468,387.1937287415,340.50454186536,
Men  3/4,5,252549,Colin,Braun,Dartmouth Cycling Team,0:53:01,649190,500.58859109774,343.42776271657,
Men  3/4,6,180952,Andre,Dempsey,,0:53:01,570795,300,346.35098356779,
Men  3/4,7,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Management,0:53:03,617832,412.2538152038,349.274204419,
Men  3/4,8,43487,Alec,Cunningham,Sunapee Racing Team,0:53:03,311452,403.09126347593,352.19742527022,
Men  3/4,9,213733,Henry,Thomas,,0:53:03,611442,351.71209150075,355.12064612143,
Men  3/4,10,226151,Carlos,Garza,Northampton Cycling Club,0:53:04,620615,375.58319207993,358.04386697264,
Men  3/4,11,237652,Ethan,Hobbs,Colorado State University,0:53:04,622352,359.92753698525,360.96708782386,
Men  3/4,12,275331,Clovis,Taillon,Ibike,0:53:08,,300,363.89030867507,
Men  3/4,13,236847,Davis,Garner,Harvard Cycling Club,0:53:09,585660,348.69953500015,366.81352952628,
Men  3/4,14,247097,William,Corbett,Sunapee Racing,0:53:10,655781,439.1193107397,369.7367503775,
Men  3/4,15,180191,Maxwell,Greene,545 Velo,0:53:11,573430,395.56673681924,372.65997122871,
Men  3/4,16,272144,Dan,Lelchuk,District Velocity Racing,0:53:13,660523,345.67244453832,375.58319207993,
Men  3/4,17,257953,Emil,Vasko,,0:53:18,662265,300,378.50641293114,
Men  3/4,18,229541,Nicholas,Zaffino,,0:53:24,572447,397.24498633728,381.42963378235,
Men  3/4,19,241546,Vincent,Mariano,545 Velo,0:53:37,636723,421.09455686836,384.35285463357,
Men  3/4,20,176732,Brian,Massey,Minuteman Road Club,0:53:16,55658,351.21735178911,387.27607548478,
Men  3/4,21,76397,William,Brown,Ibike,0:53:42,,300,390.199296336,
Men  3/4,22,167058,Sean,Weiss,MSC Racing,0:53:49,484994,380.38443956406,393.12251718721,
Men  3/4,23,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Management,0:54:07,628249,445.7456804116,396.04573803842,
Men  3/4,24,14999,Taylor,Smith,Hi Neighbor!,0:54:09,302248,300,398.96895888964,
Men  3/4,25,239908,Sean,Bradley,TMB Development p/b Equator Coffees,0:54:10,638709,243.18230744564,401.89217974085,
Men  3/4,27,186412,Bradley,Gordon,,0:54:30,584093,398.09929667058,404.81540059207,
Men  3/4,28,55059,Benjamin,Koyle,Minuteman Road Club,0:55:18,767,364.40228098482,407.73862144328,
Men  3/4,29,237690,Mark,Beaudoin,State 9 Racing,0:55:18,645377,385.88235294118,410.66184229449,
Men  3/4,30,214529,Bryan,Germain,Minuteman Road Club,0:54:50,614987,438.3035364977,413.58506314571,
Men  3/4,31,69462,Ryan,Tomb,Minuteman Road Club,0:55:29,394895,451.94934371551,416.50828399692,
Men  3/4,DNF,145,Ciaran,Mangan,Wheelworks racing,,218622,357.63886751918,425.27794655056,
Men  3/4,DNF,179070,Jason,Leese,,,575275,518.03465358901,425.27794655056,
Men  3/4,DNF,183627,Alex,Balla,West Hill Shop,,563820,395.71416525721,425.27794655056,
Men  3/4,DNF,170330,Matthew,Norcia,Lex Racing,,555114,300,425.27794655056,
Men  3/4,DNF,106897,Christopher,Keosian,District Velocity Racing p/b Bicycle Pro Shop,,461080,432.68121564217,425.27794655056,
Men  3/4,DNF,6347,Kevin,Ondre,Competitive Edge Racing,,63826,352.31311298392,425.27794655056,
Men  3/4,DNF,140194,Torin,Laliberte,Sunapee Racing Team,,428501,300,425.27794655056,
Men  3/4,521156,150751,Michael,Marston,Daedalus,26,,300,419.43150484814,
Men  4/5,1,193330,Ryan,Kennedy,545 Velo,0:42:26,605939,401.67425853506,333.73739496388,
Men  4/5,2,34484,Edward,Scott,B2C2 Cycling p/b Contes Bike Shop,0:42:27,273703,380.65206060679,340.196428577,
Men  4/5,3,202680,Chris,Mitchell,Minuteman Road Club,0:42:27,301484,380.65569275351,346.65546219012,
Men  4/5,4,180191,Maxwell,Greene,545 Velo,0:42:28,573430,395.56673681924,353.11449580323,
Men  4/5,5,247097,William,Corbett,Sunapee Racing,0:42:28,655781,439.1193107397,359.57352941635,
Men  4/5,6,91283,Keith,Kaminski,545 Velo,0:42:28,423792,403.75621711083,366.03256302947,
Men  4/5,7,186412,Bradley,Gordon,,0:42:29,584093,398.09929667058,372.49159664259,
Men  4/5,8,257943,Cole,Houghton,,0:42:29,664591,450,378.9506302557,
Men  4/5,9,191717,Gabriel,Mcnees,,0:42:29,600875,428.64927824102,385.40966386882,
Men  4/5,10,228881,Patrick,Dodd,State 9 Racing,0:42:30,608795,416.49219304655,391.86869748194,
Men  4/5,11,229541,Nicholas,Zaffino,,0:42:33,572447,397.24498633728,398.32773109506,
Men  4/5,11,253164,Tom,Kimsey,State 9 Racing,0:42:33,665156,359.81357481295,404.78676470818,
Men  4/5,12,140684,Matthew,Reynolds,,0:42:35,663562,450,411.24579832129,
Men  4/5,13,229542,Jake,Boxleitner,,0:42:38,643663,450,417.70483193441,
Men  4/5,14,272144,Dan,Lelchuk,District Velocity Racing,0:42:39,660523,345.67244453832,422.01085434316,
Men  4/5,15,255538,Ethan,Landon,545 Velo,0:42:41,660895,441.87251930296,430.62289916065,
Men  4/5,16,231595,Graydon,Vigneau,The Round Hearth Cycling Club,0:42:54,566767,464.6937440784,437.08193277376,
Men  4/5,17,214529,Bryan,Germain,Minuteman Road Club,0:43:09,614987,438.3035364977,443.54096638688,
Men  4/5,18,166120,David,Spreen,545 Velo,0:43:59,474569,486.92457913343,450,
Men  4/5,19,275329,Charles,Booth,Concord Monsters,0:44:02,126241,450,456.45903361312,
Men  4/5,20,215045,Matthew,Lapointe,Sunapee Racing Team,0:44:10,589815,471.40206223031,462.91806722624,
Men  4/5,21,247099,Ben,Karjala,Team Suprabars,0:44:35,645335,450,469.37710083935,
Men  4/5,22,225912,Max,Winn,Winn Elite Cycling,0:45:11,616849,550.27440617511,479.06565125903,
Men  4/5,23,275330,Matt,Rabasco,,0:42:38,,450,479.06565125903,
Men  4/5,24,25984,Robert,Weston,State 9 Racing,0:42:41,,450,488.75420167871,
Men  4/5,25,144738,Lee,Jarm,545 Velo,0:42:46,643099,464.47047715041,498.44275209838,
Men  4/5,26,86301,Andrew,Gallant,Soall Viet Kitchen,0:42:47,619901,454.68652167081,498.44275209838,
Men  4/5,27,244905,Alex,Rodin,545 Velo,0:43:45,663315,485.06645267738,508.13130251806,
Men  4/5,28,237693,Jay,Pedone,State 9 Racing,0:44:01,647558,396.47058823529,514.59033613118,
Men  4/5,29,175220,Ian,Tracy,,0:44:07,404371,450,521.0493697443,
Men  4/5,30,106897,Christopher,Keosian,District Velocity Racing p/b Bicycle Pro Shop,0:44:26,461080,432.68121564217,527.50840335741,
Men  4/5,31,118229,Benjamin,Ho,BeNrgy,0:45:06,312160,450,537.19695377709,
Men  4/5,32,98025,Derek,Skillings,State 9 Racing p/b Vittoria,0:42:55,391500,575,537.19695377709,
Men  4/5,33,274934,Ghazarian,George,New England Devo p/b Cadence Wealth Management,0:43:45,655796,450,550.11502100332,
Men  4/5,34,255077,Nick,Newman,,0:43:47,656178,450,550.11502100332,
Men  4/5,35,252207,Eric,Burns,Portland velo Club,0:44:06,655231,489.72703031362,559.803571423,
Men  4/5,DNF,252141,Dan,Rowinski,CCNS,,384518,436.1317574825,572.72163864924,
Men  4/5,DNF,253797,Mike,Dunn,,,657593,403.79462458183,572.72163864924,
Men  5,1,237693,Jay,Pedone,State 9 Racing,0:41:18,647558,,,
Men  5,2,237767,Joshua,Beaulieu,University of New Hampshire,0:41:43,635998,,,
Men  5,3,181934,Corin,Brown,,0:41:17,621078,,,
Men  5,4,115487,Jeff,Caisse,State 9 Racing,0:42:13,246402,,,
Men  5,5,70956,Michael,Oliver,,0:41:07,,,,
Men Junior  (15-18),1,176832,Eli,Billings,New England Development p/b Cadence Wealth,0:42:45,568214,,,
Men Junior  (15-18),2,245639,Ayre,Stephenson-sweeney,,0:43:45,644519,,,
Men Junior  (9-14),1,176832,Eli,Billings,New England Development p/b Cadence Wealth,0:40:50,568214,,,
Men Master  40+ (Cat 1-4),1,1800,Adam,Myerson,Cycle-Smart/ShiftGear,0:53:49,52534,231.61706088518,232.65080313264,
Men Master  40+ (Cat 1-4),2,82648,Miles,Billings,545 Velo,0:53:49,466,259.34267897148,241.03325107242,
Men Master  40+ (Cat 1-4),3,148468,Mark,Carpenter,Downeast Racing,0:53:49,551509,237.96876372426,249.41569901219,
Men Master  40+ (Cat 1-4),4,145,Ciaran,Mangan,Wheelworks racing,0:53:50,218622,357.63886751918,257.79814695197,
Men Master  40+ (Cat 1-4),5,10061,Bart,Lipinski,PROthirteen,0:53:51,301046,323.80903894887,266.18059489174,
Men Master  40+ (Cat 1-4),6,1994,Rich,Rogers,Exeter Cycles,0:55:06,297361,350,274.56304283152,
Men Master  40+ (Cat 1-4),7,163178,Thomas,Kespert,Downeast Racing,0:55:10,556805,329.20265820114,282.94549077129,
Men Master  40+ (Cat 1-4),8,2118,Bill,Shattuck,Wheelworks Racing,0:55:16,167407,356.74282703413,291.32793871107,
Men Master  40+ (Cat 1-4),9,38719,Eliot,Pitney,Downeast Racing,0:55:21,355868,350,299.71038665084,
Men Master  40+ (Cat 1-4),10,105585,Kent,Ryan,Downeast Racing,0:55:25,432762,361.99849799452,308.09283459062,
Men Master  40+ (Cat 1-4),11,6347,Kevin,Ondre,Competitive Edge Racing,0:55:25,63826,352.31311298392,315.87653624898,
Men Master  40+ (Cat 1-4),12,1811,Chandler,Delinks,Ghost of CyclocrossWorld Devo,0:55:25,60318,350,323.66023790735,
Men Master  40+ (Cat 1-4),13,115303,Brian,Anderson,Minuteman Road Club,0:55:26,105215,358.38752222927,331.44393956571,
Men Master  40+ (Cat 1-4),14,77885,Dino,Piskopanis,ButcherBox Cycling p/b LOOK,0:55:27,399759,326.01885019168,339.22764122407,
Men Master  40+ (Cat 1-4),15,595,Paul,Richard,CCB Racing/CCNS,0:55:28,29708,361.21886173411,347.01134288243,
Men Master  40+ (Cat 1-4),16,176732,Brian,Massey,Minuteman Road Club,0:55:28,55658,351.21735178911,362.57874619916,
Men Master  40+ (Cat 1-4),17,125464,Keith,Beausoleil,State 9 Racing,0:55:30,485873,381.02964828072,362.57874619916,
Men Master  40+ (Cat 1-4),18,3754,Michael,Benson,State 9 Racing,0:55:54,443661,375.29411764706,383.5348660486,
Men Master  40+ (Cat 1-4),19,94782,Richard,Smith,Hammer Nutrition/53x11,0:55:54,522536,401.32820765118,383.5348660486,
Men Master  40+ (Cat 1-4),20,1661,Joshua,Burgel,Wheelworks Racing,0:55:55,223392,333.07487931475,383.5348660486,
Men Master  40+ (Cat 1-4),21,162447,Kaitlyn,Agnew,ButcherBox Cycling p/b LOOK,0:55:58,554534,385.03929367486,408.68220986792,
Men Master  40+ (Cat 1-4),22,213353,Nelson,Repenning,The Meteor,0:55:58,538459,367.75350742307,408.68220986792,
Men Master  40+ (Cat 1-4),23,88507,John,Bonetsky,,0:54:38,410772,375.66484561739,408.68220986792,
Men Master  40+ (Cat 1-4),24,20841,Jeremy,Brazeal,EUIN Racing Team,0:55:00,54411,382.22819876155,425.44710574747,
Men Master  40+ (Cat 1-4),25,55059,Benjamin,Koyle,Minuteman Road Club,0:55:28,767,364.40228098482,433.82955368725,
Men Master  40+ (Cat 1-4),26,231595,Graydon,Vigneau,The Round Hearth Cycling Club,0:56:42,566767,464.6937440784,454.78567353669,
Men Master  40+ (Cat 1-4),27,231586,Jane,Vigneau,FC Racing / Velocio / The Round Hearth Cycling Club,0:56:43,605231,493.22494291857,454.78567353669,
Men Master  40+ (Cat 1-4),28,2381,Christopher,White,Soall Viet Kitchen,0:56:43,127261,397.10576139556,454.78567353669,
Men Master  40+ (Cat 1-4),29,230478,C,Todd lombardo,Comp Racing,0:53:52,201652,350,454.78567353669,
Men Master  40+ (Cat 1-4),30,77764,Joanne,Grogan,BMB Racing,0:54:48,330656,514.0880101511,475.74179338613,
Men Master  40+ (Cat 1-4),31,138147,Paula,Valderrama,,0:55:26,530539,505.81884964201,484.1242413259,
Men Master  40+ (Cat 1-4),DNF,7502,Alan,Potter,545 Velo,,106829,403.9079442654,500.88913720545,
Men Master  40+ (Cat 1-4),DNF,1486,Kyle,Smith,Boston Racing Independent,,202213,405.53972319213,500.88913720545,
Men Master  40+ (Cat 1-4),DNF,1166,Oscar,Jimenez,Boston Racing Independent,,228871,350,500.88913720545,
Men Master  40+ (Cat 1-4),DNF,229528,Philip,Fujawa,Boston Racing Independent,,47874,373.09760505937,500.88913720545,
Men Master  40+ (Cat 1-4),DNF,153,Ron,Jacobs,Wheelworks Racing,,168995,402.24713182449,500.88913720545,
Men Master  40+ (Cat 1-4),DNF,56474,Alexander,Grabau,Boston Racing Independent,,13816,360.08277681095,500.88913720545,
Men Master  40+ (Cat 1-4),DNF,3062,Eric,Brassell,545 Velo,,4665,463.44078487765,500.88913720545,
Men Master  40+ (Cat 1-4),DNF,254089,Kevin,Dutt,,,58417,427.77045478106,500.88913720545,
Men Master  55+ (Cat 1-4),1,595,Paul,Richard,CCB Racing/CCNS,0:55:16,29708,361.21886173411,312.25315936136,
Men Master  55+ (Cat 1-4),2,1126,Jared,Katz,Jackalope Sports Northeast - RTF,0:55:16,87239,470.96706914738,322.91129403897,
Men Master  55+ (Cat 1-4),3,213353,Nelson,Repenning,The Meteor,0:55:21,538459,367.75350742307,333.56942871658,
Men Master  55+ (Cat 1-4),4,229528,Philip,Fujawa,Boston Racing Independent,0:55:21,47874,373.09760505937,344.22756339419,
Men Master  55+ (Cat 1-4),5,956,Matthew,Kressy,Wheelworks Racing,0:55:22,19831,296.57713844861,354.8856980718,
Men Master  55+ (Cat 1-4),6,117701,Torben,Berwald,Rippers,0:55:22,459289,500,365.54383274941,
Men Master  55+ (Cat 1-4),7,982,Carl,Hitchcock,Downeast Racing,0:55:23,126471,461.70620410331,376.20196742702,
Men Master  55+ (Cat 1-4),8,968,Leo,Devellian,CCB,0:55:23,151853,500,386.86010210463,
Men Master  55+ (Cat 1-4),9,150,Bruce,Diehl,Sunapee Racing Team,0:55:26,63934,439.24991232704,397.51823678224,
Men Master  55+ (Cat 1-4),10,577,John,Mosher,Wheelworks Racing,0:55:26,140765,351.41054797715,406.84410462514,
Men Master  55+ (Cat 1-4),11,85281,William,Paredes,Blue Hills Cycling Club,0:55:28,428646,432.58515440317,416.16997246805,
Men Master  55+ (Cat 1-4),12,7502,Alan,Potter,545 Velo,0:55:29,106829,403.9079442654,425.49584031096,
Men Master  55+ (Cat 1-4),13,593,Brett,Rutledge,Downeast Racing,0:55:29,30962,502.41815135796,434.82170815387,
Men Master  55+ (Cat 1-4),14,31317,Eiric,Marro,Sunapee/Buchikas/Canary Systems,0:55:29,22572,439.14182222772,444.14757599678,
Men Master  55+ (Cat 1-4),15,384,Daniel,Dudzik,MIT Cycling Team,0:55:30,310761,448.90112044516,453.47344383969,
Men Master  55+ (Cat 1-4),16,1067,Colman,O'connor,Riverside Racing,0:55:30,26419,500,472.12517952551,
Men Master  55+ (Cat 1-4),17,153,Ron,Jacobs,Wheelworks Racing,0:55:35,168995,402.24713182449,482.78331420312,
Men Master  55+ (Cat 1-4),18,607,Martin,Lasak,DeathRow Velo / Team DRV,0:56:53,51724,461.22788559248,498.77051621953,
Men Master  55+ (Cat 1-4),19,89511,Christian,Roos,,0:55:27,438077,383.00609924735,498.77051621953,
Men Master  55+ (Cat 1-4),20,77700,Mike,Engstrom,State 9 Racing,0:56:05,391515,407.11388189473,520.08678557475,
Men Master  55+ (Cat 1-4),21,184678,Bob,Lelievre,Northampton Cycling Club,0:56:05,571759,488.04546711952,520.08678557475,
Men Master  55+ (Cat 1-4),22,3062,Eric,Brassell,545 Velo,0:56:22,4665,463.44078487765,536.07398759116,
Men Master  55+ (Cat 1-4),23,992,Timothy,Shea,Sunapee/Buchikas/Canary Systems,0:58:14,32365,553.98396026581,552.06118960758,
Men Master  55+ (Cat 1-4),24,800,William,Sawyer,SpinArts / American Lung Association,0:55:52,118994,569.67464127693,552.06118960758,
Men Master  55+ (Cat 1-4),25,436,Marc,Tatar,Bikeworks/SVC,0:57:01,245317,602.71091816292,568.04839162399,
Men Master  55+ (Cat 1-4),26,1403,Andre,Sturm,Jackalope Northeast i/c The Richard Tom Foundation,0:57:53,200887,500,578.7065263016,
Men Master  55+ (Cat 1-4),27,2031,William,Casazza,Soall Viet Kitchen,0:58:14,62045,472.26423375518,594.69372831802,
Men Master  55+ (Cat 1-4),28,39802,Barney,Brannen,The DP,0:56:04,401465,500,594.69372831802,
Women  1/2/3,1,162447,Kaitlyn,Agnew,ButcherBox Cycling p/b LOOK,0:54:04,554534,,,
Women  1/2/3,2,77764,Joanne,Grogan,BMB Racing,0:54:09,330656,,,
Women  1/2/3,3,237783,Julia,Peabody-harhigh,BikeReg|ShareCoffee,0:55:59,631972,,,
Women  1/2/3,4,50012,Paige,Williams,Team ERRACE,0:54:15,376695,,,
Women  4/5,1,231586,Jane,Vigneau,FC Racing / Velocio / The Round Hearth Cycling Club,0:38:38,605231,,,
Women  4/5,2,117483,Kayla,Brannen,The DP,0:38:40,355068,,,
Women  4/5,3,102829,Ella,Dishong,Green Line Velo,0:40:10,415449,,,
Women  4/5,4,275328,Emily,Hiller,,0:38:44,,,,
Women  4/5,5,225922,Kate,Winn,New England Devo p/b Cadence Wealth Management,0:40:34,617219,,,
