Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 5   ,5,47,440,
Sherman Park Criterium,2011-04-9,Men Cat 5 B   ,26,49,510.22727272727,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 5   ,25,39,530.88235294118,
Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,23,72,427.11836419753,
Lincoln Park Criterium,2012-04-22,Men Cat 4  ,30,63,414.21774074074,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 40-99,22,24,494.57311805556,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 30-99,DNF,22,383.80425925926,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,29,37,453.40943137255,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,28,46,469.83954545455,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,17,31,440.376,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,32,41,513.3516934038,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,23,38,493.22057383689,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,7,57,372.79207407407,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,597,1276,,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,28,39,447.10968421053,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,26,34,461.47756862745,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,48,49,491.54862402385,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,30,33,511.51398958333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,38,40,513.65202490469,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,50,64,485.859375,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,57,70,395.5,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,38,78,354.63235294118,
Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5,35,53,564.92307692308,
Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,46,48,460.25856566058,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,45,49,452.24012082688,
