Race Name,Race Date,Category Name,Place,Total Racers,Points
Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 4/5,12,17,485.63147129438,
Ken's Bike Shop Criterium,2022-05-10,Cat 4/5,9,21,436.29530708864,
Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 4/5,6,12,435.36796333287,
Ken's Bike Shop Criterium,2022-05-24,Cat 4/5,10,19,450,
Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 4/5,3,9,448.19715550299,
Ken's Bike Shop Criterium,2022-06-7,Cat 4/5,8,13,467.94901607925,
North Carolina Interscholastic League,2023-03-5,Men JV1,9,65,621.25,
North Carolina Interscholastic League,2023-04-2,Men JV1,5,56,610,
North Carolina Interscholastic League,2023-05-7,Men JV1,5,55,610.55555555556,
North Carolina Interscholastic League,2023-05-21,Men JV1,46,48,796.25,
Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 4/5,4,18,411.57394077892,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Cat 4/5,3,13,399.02078766105,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 4/5,3,14,408.20943506936,
North Carolina Interscholastic League,2024-03-3,Men,7,362,401.35474860335,
North Carolina Interscholastic League,2024-03-17,Men Varsity,11,23,345.22727272727,
