Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Town Square Circuit Race,2015-02-15,Men Master 35+,30,38,406.72464705882,
Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,11,38,290.029,
Dinuba Criterium,2015-02-16,Men Master 35+ Cat 1/2/3,5,7,374.472,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,63,82,435.03571296296,
Original Merced Criterium,2015-02-22,Men Master 35+ Cat 1/2/3,DNF,19,500.1019047619,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,63,68,405.16117676768,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,55,65,400.00810483871,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,44,59,360.16711484891,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,DNF,57,409.09760416667,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,DNF,41,475.87,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,6,46,377.55321052632,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,29,37,528.48802753127,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,22,35,446.78957782438,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,14,34,413.85188229457,
Pine Flat Road Race,2018-02-18,Men Master 45+ Cat 4/5,DNF,9,518.98875,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,39,56,518.21643003471,
