Race Name,Race Date,Category Name,Place,Total Racers,Points
Best on Hess Time Trial,2013-08-24,Men Non Aero Men,27,27,461.61843884994,
Boulder Roubaix Road Race,2015-04-11,Men SM 5,22,56,489.28571428571,
Denver Federal Center Classic,2015-04-19,Men SM 5,13,28,508.29655627706,
The Koppenberg,2015-05-2,Men SM 5,13,31,481.76024970626,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 5,3,14,451.48183257605,
Superior Morgul - Road Race,2015-05-17,Men SM 5,18,25,541.3194767767,
City Park Crit,2015-05-30,Men SM 5,9,22,488.92096857831,
Guanella Pass Hill Climb,2015-06-14, Men SM 5,9,16,496.75539985001,
Clasica de Rio Grande,2015-07-11,Men SM 4,34,47,500.68414166667,
Salida 3 Day Classic - TT,2015-07-17,Men SM 4,21,26,535.88832051282,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 4,DNF,52,497.61067732008,
Salida 3 Day Classic - RR,2015-07-19,Men SM 4,DNF,52,535.06198412698,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 4,37,46,512.42473222946,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 4,26,44,482.43611363636,
Louisville Criterium,2016-04-2,Men MM 40+ 4,5,40,393.62657016821,
Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,37,73,453.50172262894,
Lafayette Criterium,2016-05-15,Men MM 40+ 4,1,20,353.906,
Superior Morgul - TT,2016-05-20,Men MM 40+ 4,13,33,387.255875,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 4,26,37,462.69903976216,
Superior Morgul - RR,2016-05-22,Men MM 40+ 4,2,45,365.98212642991,
The Koppenberg,2016-05-28,Men MM 40+ 4,3,38,369.02602941176,
City Park Crit,2016-06-4,Men MM 40+ 4,18,24,517.19718181818,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 4,DNF,25,535.18441666667,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 4,21,37,510.73547058824,
Longmont Criterium ,2016-07-10,Men MM 40+ 4,21,36,488.91619444444,
Salida Classic - TT,2016-07-15,Men MM 40+ 4,4,18,355.4959835943,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 4,12,31,393.60869845814,
 Colorado Time Trial Championships ,2016-08-7,Men MM 40+ 4,4,25,345.28993755339,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 4,21,47,480.81847826087,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 4,28,28,573.42971536137,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 4,4,28,377.58025641026,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 4,16,27,499.96234160527,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 4-5,DNF,48,524.81376315789,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 4,33,59,438.37404761905,
Louisville Criterium,2017-04-23,Men MM 40+ 3-4,30,42,477.03880606402,
Louisville Criterium,2017-04-23,Men MM 40+ 4-5,8,18,450.83948565907,
The Koppenberg,2017-04-30,Men MM 40+ 4-5,2,20,359.70148148148,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 3-4,9,21,418.8968672237,
Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 3-4,7,16,369.95691666667,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,10,32,357.27413333333,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,45,61,431.92176724138,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 3-4,11,18,401.66392822314,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,DNF,42,512.2524,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 40+ 3,10,12,445.3965409299,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 3-4,13,15,516.02072192407,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 3-4,33,41,483.81643518519,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 1-23,30,38,407.45172916667,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 3-4,DNF,33,493.01572916667,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 1-23,35,41,430.41481481481,
Salida Classic - TT,2017-07-28,Men MM 40+ 3-4,6,6,444.26546026602,
Salida Classic - RR,2017-07-30,Men SM 3-4,DNF,27,527.9398,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,30,57,429.32504761905,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,DNF,76,455.56635663121,
Front Range Cycling Classic RR,2018-04-15,MM 35+,DNF,63,477.37037931034,
Superior Morgul Road Race,2018-05-20,Men 40+ 3,12,28,395.24791336754,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 40+ 3,14,18,413.92281137839,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 3,21,23,540.65167424242,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 3-4,22,28,474.70058974359,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,39,67,386.346875,
Louisville Criterium,2019-03-23,MM 40+ 3,34,40,501.3975,
CSU Cobb Lake Road Race,2019-04-13,SM 3,13,40,416.14297191243,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,DNF,46,556.77223888553,
Modern Market Criterium,2019-05-5,MM 40+ 1-23,19,26,467.4590625,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 3,16,29,423.37759770115,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 40+ 1-23,27,37,424.5925245098,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 40+ 3,16,17,451.08541666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 40+ 3,DNF,15,514.32408333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 3,22,25,484.32260681434,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,29,50,397.94305555556,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 3,20,25,476.56833333333,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 35+,14,18,433.82598501312,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 35+,15,18,462.98901058852,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,21,23,495.42006926407,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 3,3,6,416.16063831591,
CSP #5,2020-08-30,Men MM 40+ 1-23,DNF,32,397.612,
CSP #5,2020-08-30,Men MM 40+ 3,5,7,482.59333333333,
Steamboat Springs Stage Race,2020-09-5,Men MM 40+ 3-4,13,16,454.3625108787,
Steamboat Springs Stage Race,2020-09-6,Men MM 40+ 3-4,15,16,482.12509472544,
Steamboat Springs Stage Race,2020-09-6,Men MM 40+ 3-4,15,16,480.42688949821,
Maverick Classics - RR,2021-03-28,Men Master 40+ Cat3/4,13,19,387.5,
Cobb Lake Road Race,2021-04-18,MM 40+ 3,DNF,22,437.0016739048,
Pueblo Classic,2021-04-24,Men SM 3,DNF,38,402.69965190765,
Dove Valley Criterium,2021-06-14,MM 40+ 3,9,12,381.5,
Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 3,17,21,422.23659301098,
Pueblo Classic Road Race,2022-04-24,Men MM 40+ 3,15,16,426.77739997187,
Louisville Criterium,2022-05-14,Men MM 40+ 3,2,8,375.01386584156,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Master 40+ Cat 3/4,7,16,379.87435211675,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Master 40+ Cat 3/4,5,15,327.5,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Master 40+ Cat 3/4,7,15,352.28035247322,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Master 40+ Cat 3/4,7,15,342.5,
Modern Market Criterium,2022-06-18,Men MM 40+ 3,17,34,407.18273252932,
Modern Market Criterium,2022-06-18,Men MM 40+ 1-23,22,26,424.20432333258,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,22,34,420.25290797496,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,34,71,403.12836361321,
