Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Men 30-39,1,75410,Doug,Todd,,,276306,,,
Cat 1 Men 30-39,2,47731,Cameron,Moss,,,355832,,,
Cat 1 Men 30-39,3,100350,Thomas,Savage,,,219861,,,
Cat 1 Men 30-39,4,209519,Robert,Cartin,,,590552,,,
Cat 1 Men 30-39,5,34386,Brandon,Hicks,,,321278,,,
Cat 1 Men 40-99,1,67422,Alex,Harrill,,,277092,,,
Cat 1 Men 40-99,2,198193,Brandon,Helms,,,558269,,,
Cat 1 Men 40-99,3,66165,William,Mcdaniel,,,233189,,,
Cat 1 Men 40-99,4,101636,Ophir,Sefiha,,,40420,,,
Cat 1 Men 40-99,5,30896,Chad,Salla,,,228233,,,
Cat 2 Men 19-39,1,198214,Alex,Bauldry,,,560059,400.74043562212,325.95220770959,
Cat 2 Men 19-39,2,105216,Sean,Mullins,,,540544,350,334.39071835396,
Cat 2 Men 19-39,3,194939,Kris,Chambers,,,0,399.67912099998,342.82922899833,
Cat 2 Men 19-39,4,208647,Allen,Sheppard,,,0,348.16461574966,351.26773964269,
Cat 2 Men 19-39,5,209434,Nick,Elston,,,582437,416.57142857143,359.70625028706,
Cat 2 Men 19-39,6,209517,Rob,Nelson,,,581701,350,368.14476093142,
Cat 2 Men 19-39,7,209518,Nathan,Winegar,,,583092,393.82294898955,376.58327157579,
Cat 2 Men 19-39,8,108611,Terrance,Boxx,,,443143,368.14476093142,385.02178222015,
Cat 2 Men 19-39,9,209442,Easton,Brannan,,,601747,350,393.46029286452,
Cat 2 Men 19-39,10,146027,Kevin,Hames,,,365871,402.47684707071,401.89880350888,
Cat 2 Men 19-39,11,208423,Tallon,Flynn,,,599755,359.21303898583,410.33731415325,
Cat 2 Men 40-49,1,74022,Deane,Gauthier,,,301614,350,310.63753962899,
Cat 2 Men 40-49,2,194866,Tom,Lazzaro,,,484980,354.91973755562,321.45799492249,
Cat 2 Men 40-49,3,208425,Ken,Gillie,,,102511,369.60138513003,332.278450216,
Cat 2 Men 40-49,4,196320,Jj,Mcdowell,,,147076,371.84666424021,343.0989055095,
Cat 2 Men 40-49,5,209520,Joshua,Gulnac,,,575015,381.56183878819,353.919360803,
Cat 2 Men 40-49,6,34681,Shane,Mccready,,,121627,359.87824706296,364.7398160965,
Cat 2 Men 40-49,7,33977,Tim,Tobbe,,,53594,350,375.56027139,
Cat 2 Men 40-49,8,101110,Uri,Camens,,,81610,410.00519005722,386.3807266835,
Cat 2 Men 40-49,9,67398,Rob,Rogers,,,285685,358.35322165962,397.201181977,
Cat 2 Men 40-49,10,194824,Troy,Moore ii,,,531441,421.36771536221,408.0216372705,
Cat 2 Men 40-49,DNF,194871,Christopher,Hill,,,343928,405.34983465188,429.6625478575,
Cat 2 Men 40-49,DNF,208426,Elmer,Hoeppner,,,107432,391.44754345851,429.6625478575,
Cat 2 Men 40-49,DNF,206283,Jock,White,,,522243,339.67649870535,429.6625478575,
Cat 2 Women 18-99,1,198208,Alexandra,Cardozo,,,584965,500,462.75,
Cat 2 Women 18-99,2,198055,Jess,White,,,522194,500,472.0625,
Cat 2 Women 18-99,3,209514,Victoria,Kelley,,,0,542.5,481.375,
Cat 2 Women 18-99,4,191052,Kristy,Hames,,,494345,476.13724993811,490.6875,
Cat 2 Women 18-99,5,47592,Giselle,Weekes,,,143069,500,500,
Cat 2 Women 18-99,6,208386,Abbie,Decker,,,581184,500,509.3125,
Cat 2 Women 18-99,7,198125,Jaylee,White,,,0,700,518.625,
Cat 2 Women 18-99,8,209515,Danielle,Newman,,,0,500,527.9375,
Cat 3 Juniors F 11 Under,6,209492,Siri,Van,,,0,,,
Cat 3 Juniors F 14-Dec,1,198205,Isabella,Cardozo,,,598914,650,585,
Cat 3 Juniors F 14-Dec,2,237685,Laura,Kate galbreath,,,0,650,606.66666666667,
Cat 3 Juniors F 14-Dec,3,209420,Matilda,Gentry,,,592719,650,628.33333333333,
Cat 3 Juniors F 14-Dec,4,209497,Lilla,Bognar,,,602408,650,650,
Cat 3 Juniors F 14-Dec,5,208752,Hailey,Helms,,,572243,423.16261245024,671.66666666667,
Cat 3 Juniors F 14-Dec,6,209498,Meghan,Jew,,,516371,650,693.33333333333,
Cat 3 Juniors M 11 Under,1,208379,Dylan,Hall,,,226354,700,629.54994559879,
Cat 3 Juniors M 11 Under,2,208380,Dalton,Rex,,,0,698.49981866262,653.03329706586,
Cat 3 Juniors M 11 Under,3,209488,Rowan,Bognar,,,602420,700,676.51664853293,
Cat 3 Juniors M 11 Under,4,209489,Cael,Bognar,,,0,700,700,
Cat 3 Juniors M 11 Under,5,209490,Bryce,Abrams,,,0,700,723.48335146707,
Cat 3 Juniors M 11 Under,7,209491,Rian,Vanmali,,,0,700,746.96670293414,
Cat 3 Juniors M 14-Dec,1,206380,Ethan,Blocker,,,600936,550.86267292035,505.34219109417,
Cat 3 Juniors M 14-Dec,2,208403,Wade,Sharp,,,582317,522.29965024722,529.45182591181,
Cat 3 Juniors M 14-Dec,3,206379,Ben,Mallett,,,583102,598.6361271433,553.56146072945,
Cat 3 Juniors M 14-Dec,4,208405,Parker,Vollrath,,,0,634.06187438636,577.67109554709,
Cat 3 Juniors M 14-Dec,5,209504,Wesley,Keith,,,0,650,601.78073036472,
Cat 3 Juniors M 14-Dec,6,208408,Nathaniel,Irvan,,,0,850.75737443463,625.89036518236,
Cat 3 Juniors M 14-Dec,7,209505,Luke,Zovkic,,,0,650,650,
Cat 3 Juniors M 14-Dec,8,209506,Parker,Caldwell,,,537474,650,674.10963481764,
Cat 3 Juniors M 14-Dec,9,208886,Peter,Eubanks,,,601329,671.36100910364,698.21926963528,
Cat 3 Juniors M 14-Dec,10,209507,Christian,Snell,,,0,650,722.32890445291,
Cat 3 Juniors M 14-Dec,11,208406,Carson,Grove,,,0,733.17762487097,746.43853927055,
Cat 3 Juniors M 14-Dec,12,209508,Dale,Kirchner,,,601931,650,770.54817408819,
Cat 3 Juniors M 14-Dec,DNF,208888,Carter,Bryant,,,0,735.44403641456,818.76744372347,
Cat 3 Juniors M 14-Dec,DNF,209509,Nathan,Meendering,,,0,650,818.76744372347,
Cat 3 Juniors M 15-18,1,160869,William,Wolfe,,,512174,393.71651785213,393.71651785213,
Cat 3 Juniors M 15-18,2,208636,Brett,Fox,,,0,553.18217732328,406.54642397018,
Cat 3 Juniors M 15-18,3,127300,Carmine,Miller,,,487447,436.64180421175,415.13223572202,
Cat 3 Juniors M 15-18,4,208638,Logan,Hoeppner,,,0,501.80247347883,423.71804747385,
Cat 3 Juniors M 15-18,5,190190,Will,Mcdonald,,,592331,466.12258896239,432.30385922569,
Cat 3 Juniors M 15-18,6,198214,Alex,Bauldry,,,560059,400.74043562212,440.88967097752,
Cat 3 Juniors M 15-18,7,181945,Ben,Allen,,,579809,475.26936474982,449.47548272936,
Cat 3 Juniors M 15-18,8,208415,Alex,Minnich,,,0,492.53741073553,458.0612944812,
Cat 3 Juniors M 15-18,9,198218,Wade,Rex,,,559039,468.50059306133,466.64710623303,
Cat 3 Juniors M 15-18,10,209510,Matthew,Hanson,,,590904,450,475.23291798487,
Cat 3 Juniors M 15-18,11,209435,Evan,Zovkic,,,0,450,483.8187297367,
Cat 3 Juniors M 15-18,12,209511,Noah,Green,,,564622,450,492.40454148854,
Cat 3 Juniors M 15-18,13,209512,Kevin,Woodard,,,601986,450,500.99035324038,
Cat 3 Juniors M 15-18,14,5207,Eli,Smith,,,590242,533.13436617955,509.57616499221,
Cat 3 Men 18-99,1,194194,Bea,Galbreath,,,0,,,
Cat 3 Men 19-39,1,128915,Josh,Lacelle,,,473356,450,405,
Cat 3 Men 19-39,2,209422,Daniel,Worley,,,432839,450,420,
Cat 3 Men 19-39,3,115778,Christopher,Ostlund,,,443341,450,435,
Cat 3 Men 19-39,4,85707,Brandon,Chapel,,,444385,450,450,
Cat 3 Men 19-39,5,208869,Eric,Gilfus,,,577779,506.25,465,
Cat 3 Men 19-39,6,209499,Yerson,Escobar,,,0,450,480,
Cat 3 Men 19-39,7,209500,Karson,Kern,,,0,450,495,
Cat 3 Men 19-39,DNF,105218,Alfred,Jessee,,,407504,397.35403845387,525,
Cat 3 Men 40-49,1,208395,Jason,Fox,,,591214,391.1323324664,387.33969973992,
Cat 3 Men 40-49,2,209501,Nathan,Galbreath,,,0,450,408.22646649328,
Cat 3 Men 40-49,3,198905,Matt,Buxbaum,,,399591,450,429.11323324664,
Cat 3 Men 40-49,4,132826,Patrick,Bise,,,499254,435,450,
Cat 3 Men 40-49,5,208399,John,Allen,,,579805,494.42650130041,470.88676675336,
Cat 3 Men 40-49,6,77278,James,Caldwell,,,0,450,491.77353350672,
Cat 3 Men 50-99,1,208627,Bob,Wensley,,,600174,,,
Cat 3 Men 50-99,2,209502,Greg,Snell,,,0,,,
Cat 3 Men 50-99,3,83170,Michael,Wendt,,,343112,,,
Cat 3 Men 50-99,4,209503,Shannon,Mcnally,,,0,,,
Cat 3 Women 18-99,2,209493,Amy,Buxbaum,,,0,,,
Cat 3 Women 18-99,3,59934,Nancy,Williams,,,0,,,
Cat 3 Women 18-99,4,198885,Lucine,Hohn,,,588269,,,
Cat 3 Women 18-99,5,209494,Paige,Neely,,,0,,,
Cat 3 Women 18-99,6,209495,Renee,Eady,,,0,,,
Clydesdale M 18-99,1,198239,Edward,Wilbourne,,,237059,,,
Clydesdale M 18-99,2,198184,Walt,Young,,,0,,,
M 50-99,1,21188,Brent,Graves,,,13937,,,
M 50-99,2,63589,Chandler,Weekes,,,37538,,,
M 50-99,3,209513,Craig,Tambarello,,,0,,,
M 50-99,4,196373,Matt,York,,,335786,,,
M 50-99,5,47493,Marcus,Jones,,,92985,,,
Pro/Cat 1 F 18-99,1,193123,Grace,Wilson,,,551988,,,
Pro/Cat 1 M 19-29,1,191153,Liam,Baartman,,,560154,340.69500433038,274.29565606777,
Pro/Cat 1 M 19-29,2,189556,Reilly,Oberding,,,559712,323.62384922886,286.49674036144,
Pro/Cat 1 M 19-29,3,193522,Joshua,Foley,,,590396,250,298.69782465511,
Pro/Cat 1 M 19-29,4,198190,Nathan,Lemons,,,448618,298.17396866871,310.89890894879,
Pro/Cat 1 M 19-29,5,209516,Alexander,Trifunovic,,,596617,250,323.09999324246,
Pro/Cat 1 M 19-29,6,194944,Ely,Clark,,,530698,398.50721861616,335.30107753613,
Single Speed M 18-99,1,149107,Will,Pfeiffer,,,448200,,,
Single Speed M 18-99,2,199053,Gabe,Szilagyi,,,368141,,,
Single Speed M 18-99,3,104709,James,Allen,,,301946,,,
Single Speed M 18-99,4,60213,Brian,Lord,,,0,,,
