Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3  ,1,2884,Michael,Reidenbach,Hydromax Cycling T.e.a.m.,18:44.5,212942,194.41,175.287,
Men CAT 1/2/3  ,2,8035,Scott,Giles,Bike Doctor P/b North Tek,19:01.1,196417,195.62,180.32693007475,
Men CAT 1/2/3  ,3,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,19:04.2,237748,221.97,185.3668601495,
Men CAT 1/2/3  ,4,18063,Nicholas,Taylor,Bike Doctor P/b North Tek,19:07.8,305092,201.07,190.40679022425,
Men CAT 1/2/3  ,5,15110,Ian,Spivack,Bike Doctor P/b North Tek,19:11.0,293867,227.05,195.446720299,
Men CAT 1/2/3  ,6,5759,Keck,Baker,BATTLEY DUCATI /Spokes Etc/District Taco,19:23.2,211712,223.92751048178,200.48665037375,
Men CAT 1/2/3  ,7,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,19:26.8,338298,226.37,205.5265804485,
Men CAT 1/2/3  ,8,23337,Alan,Royek,Faulkner Nissan Racing,19:35.5,338202,295.2,210.56651052325,
Men CAT 1/2/3  ,9,18141,Dan,Netzer,Celerity Cycling P/b Brooks Sys,19:39.1,228581,247.61,215.606440598,
Men CAT 1/2/3  ,10,33042,Jonathan,D'alba,Kelly Benefit Strategies Elite,19:41.0,298138,199.33,220.64637067275,
Men CAT 1/2/3  ,11,16967,Paul,Lengermann,Ncvc/unitedhealthcare,19:42.0,216293,226.51,225.6863007475,
Men CAT 1/2/3  ,12,23014,Andrew,Shelby,Bike Doctor P/b North Tek,19:49.6,240025,312.36,230.72623082225,
Men CAT 1/2/3  ,13,34374,Mark,Ladow,Celerity Cycling P/b Brooks Sys,19:54.1,344832,350.14829555849,235.766160897,
Men CAT 1/2/3  ,14,44223,Steven,Kusy,District Velocity Racing P/b Bi,19:54.7,306704,305.75055632415,240.80609097174,
Men CAT 1/2/3  ,15,5799,Jose,Escobar,Battley Ducati-spokes Etc P/b D,19:55.6,236162,277.71,245.84602104649,
Men CAT 1/2/3  ,16,16957,Peter,Custer,Bike Doctor P/b North Tek,19:57.7,162204,259.93,250.88595112124,
Men CAT 1/2/3  ,17,15129,Matthew,Randolph,Shirk's Racing Presented By Tre,19:59.2,197185,305.218409571,255.92588119599,
Men CAT 1/2/3  ,18,18098,Bruno,Neto,Bike Doctor P/b North Tek,20:00.1,221645,308.93016905085,260.96581127074,
Men CAT 1/2/3  ,19,64287,Danny,Gibney,Battley Ducati-spokes Etc P/b D,20:06.0,381650,350.40646697418,266.00574134549,
Men CAT 1/2/3  ,20,19194,Greg,Capelle,Seavs/haymarket,20:07.1,284095,252.89,271.04567142024,
Men CAT 1/2/3  ,21,2658,Jared,Nieters,Seavs/haymarket,20:12.4,220150,240.72061590199,276.08560149499,
Men CAT 1/2/3  ,22,63304,Matt,Mcloone,Battley Ducati-spokes Etc P/b D,20:14.8,380188,286.16546164449,281.12553156974,
Men CAT 1/2/3  ,23,16926,Stephen,Robinson,Battley Ducati-spokes Etc P/b D,20:15.2,30220,284.00761116631,286.16546164449,
Men CAT 1/2/3  ,24,21780,Daniel,Drumwright,Ncvc/unitedhealthcare,20:29.0,274614,308.9125462963,291.20539171924,
Men CAT 1/2/3  ,25,16867,Shane,Scoggin,Kelly Benefit Strategies/lsv,20:34.9,292324,288.51,296.24532179399,
Men CAT 1/2/3  ,26,16999,Pierce,Schmerge,The Bike Lane,20:37.4,303127,294.17182266585,301.28525186874,
Men CAT 1/2/3  ,27,18114,Ben,Rickey,Integrated Sports Medicine P/b,20:38.6,265220,269.77,306.32518194349,
Men CAT 1/2/3  ,28,18646,Paul,Mica,Ncvc/unitedhealthcare,20:39.4,177291,263.69823191503,311.36511201824,
Men CAT 1/2/3  ,29,29191,Scott,Catanzaro,Battley Ducati-spokes Etc P/b D,20:44.7,290879,252.08,316.40504209299,
Men CAT 1/2/3  ,30,8615,Anthony,Abate,District Velocity Racing P/b Bi,20:45.5,272465,323.02680992731,321.44497216774,
Men CAT 1/2/3  ,31,2647,Fred,Reidenbach,Hydromax Cycling T.e.a.m.,20:46.5,199537,271.09,326.48490224249,
Men CAT 1/2/3  ,32,12370,Ranjodh,Gill,Bike Doctor P/b North Tek,20:48.9,255003,306.59,331.52483231724,
Men CAT 1/2/3  ,33,39141,Allen,Carr,Crca/e2value,20:52.4,354200,286.54,336.56476239199,
Men CAT 1/2/3  ,34,7176,Curtis,Winsor,Winsor Creative,20:52.8,187500,274.12851993068,341.60469246674,
Men CAT 1/2/3  ,35,26864,Mark,Hyatt,Ncvc/unitedhealthcare,20:53.2,359191,302.59,346.64462254149,
Men CAT 1/2/3  ,36,8617,Jonathan,Glick,Shirk's Racing Presented By Tre,21:13.3,203214,355.35262364092,351.68455261624,
Men CAT 1/2/3  ,37,96905,Stephen,Chapman,Unattached,21:28.0,,200,356.72448269099,
Men CAT 1/2/3  ,38,17078,Frank,Cundiff,Celerity Cycling P/b Brooks Sys,21:36.7,296101,314.96,361.76441276574,
Men CAT 1/2/3  ,39,23442,Connor,Ryan,Seavs/haymarket,21:37.0,321260,370.5719708953,366.80434284049,
Men CAT 1/2/3  ,40,39698,Thomas,Fadoul,Ncvc/unitedhealthcare,21:39.0,300499,307.50092614116,371.84427291523,
Men CAT 1/2/3  ,41,20103,Zachary,Felpel,Battley Ducati-spokes Etc P/b D,21:47.3,220467,241.71,376.88420298998,
Men CAT 1/2/3  ,42,40006,Nick,Vita,Abrt,22:00.3,172973,337.33,381.92413306473,
Men CAT 1/2/3  ,43,18494,John,Gray,Virginia Beach Wheelmen,22:04.4,256083,359.53338203198,386.96406313948,
Men CAT 1/2/3  ,44,5170,Ryan,Bodge,Bike Doctor P/b North Tek,22:40.7,208038,288.22,392.00399321423,
Men CAT 1/2/3  ,45,18131,Matthew,Latyszonek,Ncvc/unitedhealthcare,26:04.9,128948,341.38789167134,397.04392328898,
Men CAT 3/4  ,1,50120,Nathan,Ong,Twenty 20,20:04.9,369202,337.61826630941,285.39158069903,
Men CAT 3/4  ,2,49929,Joe,Hydrick,Faulkner Nissan Racing,20:18.7,368709,327.74613615774,288.53386839103,
Men CAT 3/4  ,3,17061,Jonathan,Martinez,Team Carytown Bicycle Company,20:39.3,279545,311.43,291.67615608303,
Men CAT 3/4  ,4,10148,Justin,Yeash,Integrated Sports Medicine P/b,20:56.8,309437,341.9,294.81844377503,
Men CAT 3/4  ,5,33416,Brian,Frazier,Seavs/haymarket,20:57.9,332160,376.93620414351,297.96073146704,
Men CAT 3/4  ,6,75968,Aaron,Hotaling,District Velocity Racing P/b Bi,20:58.0,382869,361.15084355816,301.10301915904,
Men CAT 3/4  ,7,23885,Michael,Tabasko,Bike Doctor P/b North Tek,21:01.0,40318,350.92779201271,304.24530685104,
Men CAT 3/4  ,8,25934,Jason,Acuna,Whole Wheel Velo Club,21:06.2,319368,423.33418477083,307.38759454304,
Men CAT 3/4  ,9,73033,John,Kruegler,Cutaway Usa / Felt P/b Angus De,21:17.1,380972,338.20453194228,310.52988223504,
Men CAT 3/4  ,10,28654,William,Hluchan,Veloworks-spokes Etc,21:19.0,336526,360.56,313.67216992705,
Men CAT 3/4  ,11,8603,Grayson,Church,District Velocity Racing P/b Bi,21:20.2,217435,285.98,316.81445761905,
Men CAT 3/4  ,12,18047,Tanner,Browne,Gs Cyclelife,21:21.8,253942,358.58,319.95674531105,
Men CAT 3/4  ,13,49922,Michael,Russo,Integrated Sports Medicine P/b,21:25.9,361461,356.25,323.09903300305,
Men CAT 3/4  ,14,76975,John,Eiler,Team Carytown Bicycle Company,21:28.1,70117,411.22,326.24132069506,
Men CAT 3/4  ,15,53684,Jesse,Stauffer,Kelly Benefit Strategies/lsv,21:32.1,374834,353.63,329.38360838706,
Men CAT 3/4  ,16,52914,Clayton,Hamilton,Ncvc/unitedhealthcare,21:33.3,367651,379.66021145909,332.52589607906,
Men CAT 3/4  ,17,100366,David,Miller,Integrated Sports Medicine P/b,21:34.9,375653,428.11,335.66818377106,
Men CAT 3/4  ,18,7440,Richard,Serton,U-neak | Designs,21:35.0,241062,320.4,338.81047146306,
Men CAT 3/4  ,19,32004,Daniel,Diem,Integrated Sports Medicine P/b,21:40.5,345888,351.95289790939,341.95275915507,
Men CAT 3/4  ,20,31677,Samuel,Lear,Gs Cyclelife,21:40.9,324478,344.66499448988,345.09504684707,
Men CAT 3/4  ,21,70881,Patrick,Jarenwattananon,District Velocity Racing P/b Bi,21:52.1,362104,391.36,348.23733453907,
Men CAT 3/4  ,22,27661,Ryan,Collins,Abrt,21:58.1,290004,342.38,351.37962223107,
Men CAT 3/4  ,23,78863,Timothy,Weigelt,Cs Velo,22:00.9,403696,314.76743767177,354.52190992307,
Men CAT 3/4  ,24,24845,David,Fahnestock,Kelly Benefit Strategies/lsv,22:01.0,73221,369.54,357.66419761508,
Men CAT 3/4  ,25,76346,Elliott,Largent,District Velocity Racing P/b Bi,22:07.7,399347,415.16,360.80648530708,
Men CAT 3/4  ,26,47163,Sam,Winters,Celerity Cycling P/b Brooks Sys,22:11.7,334610,355.95819490741,363.94877299908,
Men CAT 3/4  ,27,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,22:11.9,342142,400.56,367.09106069108,
Men CAT 3/4  ,28,32091,Scott,Mearns,Wwvc Racing,22:13.4,349114,344.15952921176,370.23334838309,
Men CAT 3/4  ,29,19702,Thomas,Bailey,Veloworks-spokes Etc,22:15.5,287555,434.49358163047,373.37563607509,
Men CAT 3/4  ,30,29396,Jake,Thompson,Miller School Of Albemarle,22:15.6,251833,398.75,376.51792376709,
Men CAT 3/4  ,31,32418,Tyler,Lulich,Vday,22:20.9,280059,341.37,379.66021145909,
Men CAT 3/4  ,32,82039,Erik,Steudle,Whole Wheel Velo Club,22:25.4,107981,372.54933588893,382.80249915109,
Men CAT 3/4  ,33,4967,James,Miceli,Abrt,22:26.2,260414,355.38290469621,385.9447868431,
Men CAT 3/4  ,34,26651,Christopher,Burns,Team Integrity P/b Insight Av,22:30.5,379144,378.61,389.0870745351,
Men CAT 3/4  ,35,59768,George,Schulz,Hpc U19,22:32.2,301814,471.14,392.2293622271,
Men CAT 3/4  ,36,91116,Bryan,Beltran,Antietem Velo Club,22:38.9,422860,457.81774542515,395.3716499191,
Men CAT 3/4  ,37,18002,Derek,Wilson,Wwvc Racing,22:41.1,301504,406.5685057417,398.51393761111,
Men CAT 3/4  ,38,49936,Travis,Skeel,Integrated Sports Medicine P/b,22:44.6,376064,437.54451000982,417.36766376312,
Men CAT 3/4  ,39,29395,Andrew,Fleming,Hpc U19,22:44.6,319548,437.59,404.79851299511,
Men CAT 3/4  ,40,54985,Peter,Miner,The Bike Zone/ Dansville Collis,22:47.7,249393,391.48,407.94080068711,
Men CAT 3/4  ,41,23029,Eric,Sorensen,Veloworks-spokes Etc,22:50.6,70353,457.58779927105,411.08308837911,
Men CAT 3/4  ,42,15020,Jared,Fenstermacher,Spoke's Bike Shop,22:52.0,259384,358.13211904412,414.22537607112,
Men CAT 3/4  ,43,49936,Travis,Skeel,Integrated Sports Medicine P/b,22:53.3,376064,437.54451000982,417.36766376312,
Men CAT 3/4  ,44,64516,Chris,Crane,Abrt,22:57.2,221089,351.79,420.50995145512,
Men CAT 3/4  ,45,84798,Justin,Onusko,Hpc U19,23:05.2,408293,495.6054255555,423.65223914712,
Men CAT 3/4  ,46,66953,Tyler,Chapman,Bike Rack Racing,23:06.0,385614,497.09,426.79452683912,
Men CAT 3/4  ,47,78369,Jacob,Sheppard-saidel,Gs Cyclelife,23:08.8,402432,374.27148685331,429.93681453113,
Men CAT 3/4  ,48,84087,Philip,Sousa,Pts Racing,23:19.1,409342,382.75526416094,433.07910222313,
Men CAT 3/4  ,49,17031,Jason,Ray,The Bike Lane,23:21.9,308950,410.1418562989,436.22138991513,
Men CAT 3/4  ,50,64670,Michael,Angove,Wwvc Racing,23:22.6,334512,362.36,439.36367760713,
Men CAT 3/4  ,51,78880,Anderson,Shepard,Bike Rack Racing,23:27.3,403455,444.45962936291,442.50596529914,
Men CAT 3/4  ,52,31683,Liam,Panero,Gs-cyclelife,23:30.3,345906,426.64884875057,445.64825299114,
Men CAT 3/4  ,53,32088,Sean,Chisham,Veloworks-spokes Etc,23:33.8,347764,479.8138785639,448.79054068314,
Men CAT 3/4  ,54,44572,Jeff,Cummings,Eagle Cycling,23:46.3,364998,437.90538884764,451.93282837514,
Men CAT 3/4  ,55,18429,Adam,Croft,Greenbrier Pawn P/b Fat Frogs R,23:47.4,306523,462.83,455.07511606714,
Men CAT 3/4  ,56,63349,Anwar,Gorham,Artemis,23:55.3,381400,348.64958110686,458.21740375915,
Men CAT 3/4  ,57,80038,James,Doyle,Wwvc Racing,24:01.8,383210,418.23313075457,461.35969145115,
Men CAT 3/4  ,58,23027,Edward,Patrick,Wwvc Racing,24:23.4,314566,400.34012313922,464.50197914315,
Men CAT 3/4  ,59,67962,William,Kruse,Ncvc/unitedhealthcare,25:06.3,283846,431.70990471669,467.64426683515,
Men CAT 3/4  ,60,71247,Geraldo,Peralta,Wwvc Racing,25:09.9,121519,459.25432594326,470.78655452715,
Men CAT 3/4  ,61,26867,Christopher,Brianas,Unattached,25:31.9,279650,432.94,473.92884221916,
Men CAT 4/5  ,1,18858,Lucas,Mccollum,Snapple,21:13.5,288667,402.80588275578,368.31740306994,
Men CAT 4/5  ,2,82608,Gram,Smith,Seavs/haymarket,21:22.6,401926,431.791066,372.28507599126,
Men CAT 4/5  ,3,96903,Collin,Chartier,DISTRICT TACO,21:24.1,429281,450,376.25274891259,
Men CAT 4/5  ,4,67028,Jay,Owen,Ncvc/unitedhealthcare,21:29.2,394789,459.38581303244,380.22042183391,
Men CAT 4/5  ,5,85378,Steve,Patterson,Celerity Cycling P/b Brooks Sys,21:37.4,249730,418.15270954095,384.18809475524,
Men CAT 4/5  ,6,37141,Patrick,Meyer,Richmond Velo Sport,21:44.1,70168,380.29095262832,388.15576767656,
Men CAT 4/5  ,7,57534,Craig,Baumgartner,Ncvc/unitedhealthcare,21:48.3,224351,429.41807031864,392.12344059789,
Men CAT 4/5  ,8,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,21:54.6,279667,459.57388026042,396.09111351922,
Men CAT 4/5  ,9,64291,Andrew,Parker,Ncvc/unitedhealthcare,21:59.0,383649,449.34909699852,400.05878644054,
Men CAT 4/5  ,10,76967,Casey,Werderman,Richmond Velo Sport,21:59.2,395169,441.56879689921,404.02645936187,
Men CAT 4/5  ,11,117577,Nathan,Graham,Veloworks-spokes Etc,22:03.1,418908,440.20753545288,407.99413228319,
Men CAT 4/5  ,12,41092,Jeff,Heuerman,Bike Shop Of Bel Air Racing Tea,22:03.9,366206,438.57078303951,411.96180520452,
Men CAT 4/5  ,13,32836,Andrew,Massonneau,Sportif Coaching Group,22:05.5,310117,421.05645687187,415.92947812584,
Men CAT 4/5  ,14,88491,Rajesh,Nair,Unattached,22:26.0,411063,442.4340187317,419.89715104717,
Men CAT 4/5  ,15,88035,Shane,Griffin,Seavs/haymarket,22:28.0,408308,431.13708895893,423.86482396849,
Men CAT 4/5  ,16,85089,Rasheed,Jabr,District Velocity Racing,22:28.7,410579,453.31183023936,427.83249688982,
Men CAT 4/5  ,17,83938,Michael,O'hara,Ncvc/unitedhealthcare,22:38.9,406753,448.83716267151,431.80016981114,
Men CAT 4/5  ,18,91106,Nicholas,Lamb,Seavs/haymarket Pb Van Dessel,22:47.5,423140,474.4227948895,435.76784273247,
Men CAT 4/5  ,19,95050,Geoffrey,Irwin,Unattached,22:57.3,423552,466.55886915646,439.7355156538,
Men CAT 4/5  ,20,82207,Michele,Lisi,Seavs/haymarket Pb Van Dessel,23:02.3,405205,411.30533129681,443.70318857512,
Men CAT 4/5  ,21,81493,Mark,Reidy,Ncvc/unitedhealthcare,23:11.7,399484,488.2189465164,447.67086149645,
Men CAT 4/5  ,22,74827,Ross,Stern,Penn Cycling,23:21.1,398609,499.50734575622,451.63853441777,
Men CAT 4/5  ,23,79580,Brandon,Cogswell,The Bike Rack,23:24.3,356484,511.92013880934,455.6062073391,
Men CAT 4/5  ,24,91109,Daniel,Evers,Ncvc/unitedhealthcare,23:25.4,418547,463.67874125422,459.57388026042,
Men CAT 4/5  ,25,95272,Paul,Bayne,Unattached,23:26.7,337070,433.93808729488,463.54155318175,
Men CAT 4/5  ,26,18636,Scott,Kaplan,Ncvc/unitedhealthcare,23:33.4,304057,486.5076999184,467.50922610307,
Men CAT 4/5  ,27,18861,Christopher,Marrow,Squadra Coppi,23:37.6,186137,387.54,471.4768990244,
Men CAT 4/5  ,28,50226,Eric,Hanson,Black Duck Racing,23:41.7,,441.69871163835,475.44457194572,
Men CAT 4/5  ,29,42801,Kyle,Williams,Ncvc/unitedhealthcare,23:46.4,406764,505.79068055513,479.41224486705,
Men CAT 4/5  ,30,5034,Matthew,Lewis,Zanconato Racing,23:48.2,255471,450,483.37991778838,
Men CAT 4/5  ,31,50128,Marc,Koblentz,Ncvc/unitedhealthcare,23:50.3,358254,464.13224565908,487.3475907097,
Men CAT 4/5  ,32,84684,Phil,Barnes,All American Bicycle Club,23:51.5,407433,489.76173878002,491.31526363103,
Men CAT 4/5  ,33,27683,Robert,Eom,Squadra Coppi,23:54.8,340424,458.5087275238,495.28293655235,
Men CAT 4/5  ,34,29319,Chris,Karmilovich,Celerity Cycling P/b Brooks Sys,24:06.2,364916,575,499.25060947368,
Men CAT 4/5  ,35,59255,Geoffrey,Tiblin,Unattached,24:22.9,367930,437.64145558316,503.218282395,
Men CAT 4/5  ,36,73503,Sudeep,Rangi,University Of Pennsylvania,24:27.7,396357,497.06,507.18595531633,
Men CAT 4/5  ,37,18177,Mark,Granger,Western Howard County Cycling,24:29.8,236742,472.26304230108,511.15362823765,
Men CAT 4/5  ,38,52943,Bryan,Vasek,Ncvc/unitedhealthcare,24:30.3,297278,482.62871977011,515.12130115898,
Men CAT 4/5  ,39,84711,Michael,Orquiza,Unattached,24:32.9,406660,531.61916175747,519.0889740803,
Men CAT 4/5  ,40,91110,Brian,Rivera,Veloworks-spokes Etc,24:40.0,,463.68976276894,523.05664700163,
Men CAT 4/5  ,41,84687,David,Neumann,Veloworks-spokes Etc,24:57.3,403156,526.03490627526,527.02431992296,
Men CAT 4/5  ,42,54416,Mark,Hemhauser,All American Bicycle Club,25:06.6,355630,527.84751163413,530.99199284428,
Men CAT 4/5  ,43,75973,Walter,Sanchez,The Bike Rack,25:16.6,396729,532.9299567079,534.95966576561,
Men CAT 4/5  ,44,41642,Marc,Tremblay,Ncvc/unitedhealthcare,25:25.6,311303,499.19907378807,538.92733868693,
Men CAT 4/5  ,45,93672,Rob,Schwartz,,25:59.8,422146,586.14463768116,542.89501160826,
Men CAT 4/5  ,46,91114,Glenn,Stevens,Artemis,26:03.3,422755,550.82386251416,546.86268452958,
Men CAT 4/5  ,47,16855,Steven,Monk,Celerity Cyling P/b Brooks Syst,27:41.6,265632,479.14933557933,550.83035745091,
Men MASTER  35+,1,15032,Eric,Boone,Kelly Benefit Strategies/lsv,19:18.8,293074,222.66,252.52933333333,
Men MASTER  35+,2,18457,Jordan,Whiley,Bikeworks Racing,19:51.9,147116,301.43,263.44846666667,
Men MASTER  35+,3,16982,Frank,Ramos,Bike Doctor P/b North Tek,20:06.3,107776,279.53,274.3676,
Men MASTER  35+,4,20141,Meurig,James,Qcw Cycling Pb Breakawaybikes.c,20:16.9,309287,320.6,285.28673333333,
Men MASTER  35+,5,18965,Craig,Snydal,Kelly Benefit Strategies/lsv,20:39.8,177961,310.32,296.20586666667,
Men MASTER  35+,6,17000,Luis,Infante,Evolution Cycling Club P/b Long,21:04.1,304036,303.93,307.125,
Men MASTER  35+,7,28717,Matt,Loftus,Charlottesville Racing Club P/b,21:15.5,128144,369.09,318.04413333333,
Men MASTER  35+,8,32001,Antony,Barsi,Kelly Benefit Strategies/lsv,21:43.6,345152,277.95903590992,328.96326666667,
Men MASTER  35+,9,17054,Patrick,Dolan,District Velocity Racing P/b Bi,22:51.1,286515,386,339.8824,
Men MASTER  35+,10,18980,Dan,Underwood,Evolution Cycling Club P/b Long,23:38.2,63111,336.03209989177,350.80153333333,
Men MASTER  45+,1,24574,Robert,Garwood,Celerity Cycling P/b Brooks Sys,19:04.1,91980,259.04,245.871,
Men MASTER  45+,2,25967,John,Nelmes,INTEGRATED SPORTS PA BROWNS SUBARU,19:51.7,180335,285.01,251.86591666667,
Men MASTER  45+,3,64309,Raymond,Trentini,Ncvc/unitedhealthcare,20:10.0,225714,295.94,257.86083333333,
Men MASTER  45+,4,29358,Thomas,Godfrey,Ncvc/unitedhealthcare,20:16.2,13480,286.83,263.85575,
Men MASTER  45+,5,6874,Ralph,Muoio,Kelly Benefit Strategies/lsv,20:38.0,51562,297.06963243863,269.85066666667,
Men MASTER  45+,6,14487,Michael,Stearns,Seavs/haymarket Pb Van Dessel,20:39.7,90951,262.65,275.84558333333,
Men MASTER  45+,7,18111,Peter,Lindeman,Ncvc/unitedhealthcare,20:55.5,147939,354.31,281.8405,
Men MASTER  45+,8,1559,Ray,Plewacki,Evolution Cycling Club P/b Long,21:10.0,222263,337.79,287.83541666667,
Men MASTER  45+,9,19669,Mario,Zometa,ABRT (Annapolis Bicycle Racing Team),21:13.8,405385,301.17352377306,293.83033333333,
Men MASTER  45+,10,16985,Marc,Klein,Ncvc/unitedhealthcare,21:15.7,201836,317.81,299.82525,
Men MASTER  45+,11,49447,Gil,Summy,Okc Velo,21:16.5,189403,260.48,305.82016666667,
Men MASTER  45+,12,74673,Jeffrey,Griffin,Qcw Cycling P.b. Breakawaybikes,21:21.2,151701,309.52,311.81508333333,
Men MASTER  45+,13,20781,Michael,Kingery,The Bike Lane,21:27.9,108105,324.68814986085,317.81,
Men MASTER  45+,14,21470,Andreas,Gutzeit,NCVC/UnitedHealthcare,21:29.5,215952,342.11716326046,323.80491666667,
Men MASTER  45+,15,18701,Robert,Leach,Evolution Cycling Club P/b Long,21:35.2,166361,331.45,329.79983333333,
Men MASTER  45+,16,8499,Ace,Mcdermott,Abrt,21:43.2,87877,295.00569911192,335.79475,
Men MASTER  45+,17,352,Peter,Hoag,Genesee Valley Cycling Club,21:45.0,194738,299.5,341.78966666667,
Men MASTER  45+,18,26648,Kenneth,Sumrell,Celerity Cycling P/b Brooks Sys,21:48.4,304878,379.94,347.78458333333,
Men MASTER  45+,19,8594,Stewart,Waring,Abrt,22:05.1,272031,400,353.7795,
Men MASTER  45+,20,18095,David,Osborne,Artemis,22:08.6,47971,295.86134321956,359.77441666667,
Men MASTER  45+,21,18110,Bob,Gillespie,Unattached,22:14.7,67374,329.72177912418,365.76933333333,
Men MASTER  45+,22,33116,Chris,Malone,Haymarket,22:40.5,288119,443.29168547379,371.76425,
Men MASTER  45+,23,93198,William,Mchenry,Long And Fosters Evolution,22:47.9,122875,422.17702094218,377.75916666667,
Men MASTER  45+,24,18669,William,Luecke,Ncvc/unitedhealthcare,23:01.8,21779,396.24277392038,383.75408333333,
Men MASTER  45+,25,19686,Phil,Falconer,Evolution Cycling Club P/b Long,23:09.6,192247,397.77,389.749,
Men MASTER  55+,1,29390,Curtis,Southern,Ncvc/unitedhealthcare,20:47.3,52033,,,
Men MASTER  55+,2,9512,Dennis,Crockett,Avc/team Hagerstown-washington,20:59.8,264085,,,
Men MASTER  55+,3,9446,Victor,Siegfried,Evolution Cycling Club P/b Long,21:39.4,185280,,,
Men MASTER  55+,4,89660,Mark,Scott,Ncvc/unitedhealthcare,24:09.5,303861,,,
Men MASTER  55+,5,17127,Peter,Swan,Ncvc/unitedhealthcare,27:15.1,51620,,,
Women CAT 1/2  ,1,31614,Kathleen,Giles,Abrt,22:07.2,215759,342.9,324.74159283663,
Women CAT 1/2  ,2,75988,Mary,Breed,Ncvc/unitedhealthcare,22:35.3,393056,388.47220200633,343.44369208441,
Women CAT 1/2  ,3,8590,Ainhoa,Perez-diez,Abrt,22:40.4,274754,361.43653390452,362.14579133219,
Women CAT 1/2  ,4,26868,Michelle,Miller,Artemis,24:00.2,325062,396.23806233607,380.84789057997,
Women CAT 1/2  ,5,49439,Helene,Carabin,Tulsa Tough Racing Pb Icedot/ T,24:03.2,189404,428.59417815105,399.54998982774,
Women CAT 1/2  ,6,16882,Sue,Mcquiston,Abrt,24:04.1,231948,407.91,418.25208907552,
Women CAT 1/2  ,7,8495,Dana,Stryk,Evolution Cycling Club P/b Long,24:12.9,267858,452.25,436.9541883233,
Women CAT 1/2  ,8,32859,Michele,Damiani,Team Bmc Bike Stop,24:53.8,298855,430.44992302151,455.65628757108,
Women CAT 1/2  ,9,21754,Nicole,Raspa,Abrt,24:59.0,167630,511.79,474.35838681886,
Women CAT 1/2  ,10,7576,Erin,Donohue,Team Ncch P/b Dec Express,26:43.4,299236,478.01701934292,493.06048606664,
Women CAT 3  ,1,150337,Cynthia,Frazier,Seavs/haymarket,23:31.3,424035,502.90497215687,396.15987079586,
Women CAT 3  ,2,76985,Elizabeth,Whiteley,Bike Rack Racing,23:49.4,400605,475.21815417056,414.02344386283,
Women CAT 3  ,3,24671,Kate,Kirkpatrick,The November Bicycles Road Trip,24:12.1,313982,395.9116779097,431.88701692979,
Women CAT 3  ,4,50063,Mary,Schmerge,The Bike Lane,24:14.1,358909,427.25583642989,449.75058999676,
Women CAT 3  ,5,10115,Hannah,Arem,District Velocity Racing,24:19.3,307054,495.73731809083,467.61416306373,
Women CAT 3  ,6,97271,Kristie,Nichols james,Qcw Cycling P.b. Breakawaybikes,24:23.9,318412,497.46,485.47773613069,
Women CAT 3  ,7,76373,Melissa,Hiller,Qcw Cycling P.b. Breakawaybikes,24:31.7,401997,434.56,503.34130919766,
Women CAT 3  ,8,50573,Lauren,Frisk,Celerity Cycling P/b Brooks Sys,25:12.4,277295,470.98842498145,521.20488226463,
Women CAT 3  ,9,64304,Beth,Catherwood,Artemis,25:40.2,288323,523.63956115546,539.06845533159,
Women CAT 3  ,10,75990,Shelley,Devereaux,Bike Rack Racing,25:52.3,396404,574.33,556.93202839856,
Women CAT 4  ,1,74960,Kaitlyn,Mittan,Veloworks-spokes Etc,25:26.6,392393,567.46,485.24701358025,
Women CAT 4  ,2,96901,Stefanie,Winzeler,Bike Rack Racing,25:53.6,420181,600,497.38324235444,
Women CAT 4  ,3,75991,Sarah,Lowery,Artemis Racing,25:57.6,397221,529.80947718533,509.51947112863,
Women CAT 4  ,4,52907,Casey,Smith,Richmond Velo Sport,25:57.9,375064,568.71,521.65569990283,
Women CAT 4  ,5,93214,Beth,Durman,Bike Rack Racing,26:01.6,406988,576.46651851852,533.79192867702,
Women CAT 4  ,6,29310,Olwen,Huxley,Bike Rack,26:14.8,311523,600,545.92815745121,
Women CAT 4  ,7,79575,Megan,Carney,The Bike Rack,26:26.8,401326,588.20716902906,558.0643862254,
Women CAT 4  ,8,93218,Angela,Parrotta,Team Sticky Fingers,27:26.3,423822,613.87627777778,570.2006149996,
Women CAT 4  ,9,69476,Megan,Jones,Team Sticky Fingers,27:26.9,385960,513.98588043763,582.33684377379,
Women CAT 4  ,10,78370,Tiffany,Wise,Artemis,27:45.4,402590,526.08132704011,594.47307254798,
Women CAT 4  ,11,76989,Leah,Nicholls,Bike Rack Racing,27:57.4,400505,640.45839341362,606.60930132217,
Women CAT 4  ,12,57514,Erin,Conner,Team Sticky Fingers,28:06.6,377811,521.94,618.74553009637,
Women CAT 4  ,13,18039,Deirdre,Mullaly,Team Sticky Fingers,29:39.8,299198,632.5,630.88175887056,
Women CAT 4  ,14,93662,Lydia,Rodriguez,Veloworks-spokes Etc,29:40.9,409402,694.75778472222,643.01798764475,
