Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Men Cat 1/2/3/4/5 Master 50-99,6,23,413.18181818182,
Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,3,48,388.92857142857,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,8,48,406.125,
Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,8,42,408.75,
Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,13,50,409.1343778066,
Vance Creek Road Race,2012-05-5,Men Cat 4/5 Master 40-49,2,31,369.16514375048,
Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,8,73,375.68867137285,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4/5 Master 35-49,17,29,457.06856277071,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4/5 Master 35-49,6,29,387.70811440976,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4/5 Master 35-49,6,26,404.89516670027,
Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Senior ,25,32,488.63046800622,
Tour de Dung #1,2013-03-16,Men Master Cat 4/5 40+,13,34,462.53704200489,
Tour de Dung #2,2013-03-23,Men Master Cat 4/5 40+,2,32,387.24708271107,
Vance Creek Road Race,2013-04-6,Men Masters Cat 4/5 40+,7,13,455.82,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,41,58,500.57418854095,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4/5 Master 40+,17,34,452.93234586134,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4/5 Senior 40+,36,36,528.10973442766,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4/5 Master 40+,14,31,450,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4/5 Master 40+,18,26,475.16385299161,
Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,DNF,40,444.98509090909,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,38,48,462.64466666667,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 1-5 Master 50+,10,24,412.5634019944,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 1/2/3/4/5 Master 50+,11,22,434.13081364419,
Gig Harbor Circuit Race,2013-08-24,Men Cat 3 Senior,10,20,424.80920639513,
Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,8,29,384.26719236759,
Tour de Dung #2,2014-03-15,Men Cat 3  ,33,59,428.42712202381,
Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,8,29,384.26719236759,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,30,44,412.01146351682,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,DNF,31,456.56493055556,
Vance Creek Road Race,2014-04-5,Men Master 50+,9,30,406.4366,
Olympic View Road Race ,2014-04-26,Men Master 50-59,14,56,383.47104707428,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Master 50+,14,20,409.0607883982,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Master 50+,14,20,398.09776368366,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Master 50+,12,19,435.6673125,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Master 50+,12,16,420.15811880022,
Tacoma Twilight Criterium ,2014-06-28,Men Master 50+,11,23,409.29244849697,
Boston Harbor Circuit Race ,2014-08-9,Men Master 35+ Cat 1/2/3,20,22,444.01355,
Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,12,40,365.66184656779,
Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,22,42,388.67083967538,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,28,38,449.68348645833,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,40,53,491.18428985507,
Mason Lake Road Race Series,2015-03-15,Men Master 35+ Cat 3/4/5,10,21,439.35041666667,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,23,39,431.20501470588,
The Ridge Circuit Race,2015-03-29,Men Master 50+ Open,13,22,521.07188846005,
Vance Creek Road Race,2015-04-12,Men Master 50+ Open,5,29,377.17054545455,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,37,57,384.20561904762,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,55,57,430.36869975611,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,52,55,468.53253205128,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,42,62,548.92930434783,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 50+ Open,19,26,460.8799807853,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 50+ Open,23,26,478.77944444444,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 50+ Open,13,24,443.80996666667,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 50+ Open,14,27,440.87114739314,
Capital Stage Race - TT,2015-05-30,Men Master 50+ Open,4,9,339.56947451691,
Capital Stage Race - Crit,2015-05-30,Men Master 50+ Open,3,9,350.23046513046,
Capital Stage Race - RR,2015-05-31,Men Master 50+ Open,6,9,414.97925,
Capital Stage Race - GC,2015-05-31,Men Master 50+ Open,6,9,409.01704846373,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,DNF,80,478.60243209877,
Tacoma Twilight Criterium,2015-06-28,Men Master 50-59 Open,26,27,489.67486045458,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,23,55,413.81218,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,DNF,58,551.89979166667,
The Ridge Circuit Race and TT,2016-02-21,Men Master 60+ Open,1,4,,
The Ridge Circuit Race,2016-02-27,Men Master 60+ Open,1,5,,
Icebreaker Time Trial,2016-03-5,Men Master 60+ Open,4,17,408.64329081,
Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,11,34,416.06520138889,
Mason Lake Road Race Series,2016-03-13,Men Master 35+ Cat 3/4/5,2,19,353.80902777778,
Mason Lake Road Race Series,2016-03-20,Men Master 35+ Cat 3/4/5,2,29,347.20028571429,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,14,46,342.61405524065,
Emerald Time Trial,2016-04-3,Men Master 60+ Open,2,7,375.102,
Pacific Raceways Road Series,2016-04-5,Master Open,14,51,410.44601206349,
Vance Creek Road Race,2016-04-10,Men Master 60+ Open,1,9,430.482,
Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,31,45,380.49575263405,
Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,12,45,308.62566666667,
Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,38,44,381.15104166667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,33,44,402.07925438596,
Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,31,47,393.39209817323,
Tour de Bloom - Crit,2016-05-7,Men Master 60+ Open,2,3,,
Tour de Bloom - HC,2016-05-7,HC Men Master 60+ Open,1,3,,
Tour de Bloom - RR2,2016-05-8,Men Master 60+ Open,1,3,,
Tour de Bloom - GC,2016-05-8,Men Masters 60+ Open,1,3,,
Olympic View Road Race ,2016-05-14,Men Master 60+ Open,2,14,408.35180555556,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 50+ Open,8,18,392.21630924382,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 50+ Open,6,18,355.77033713415,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 50+ Open,5,18,366.26941666667,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 50+ Open,5,19,350.71876053092,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,DNF,59,520.16892611577,
Gig Harbor Circuit Race ,2016-06-12,Men Master 50+ Cat 1/2/3/4,6,20,389.4445,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 60+ Open,2,8,436.96548422177,
WSBA Individual Time Trial Championship,2016-08-7,Men Master 60+ Open,2,13,358.74148333333,
The Ridge Circuit Race #2,2017-03-5,Men Master 40+ Cat 4/5,DNF,14,505.91095786333,
Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,15,38,388.57995873397,
The Ridge Circuit Race and TT,2017-03-12,Men Master 60+ Open,2,4,,
Tour de Dung #2,2017-03-18,Men Master 35+ Cat 1/2/3,12,35,384.17225,
Independence Valley Road Race,2017-03-25,Men Master 60+ Open,3,8,447.58566666667,
Mason Lake Road Race #1,2017-04-1,Men Master 60+ Open,1,10,393.186,
Mason Lake Road Race #2,2017-04-9,Men Master 60+ Open,3,8,477.926,
Mason Lake Road Race #2,2017-04-9,Men Master 50+ Open,1,20,382.98733333333,
Olympic View Road Race ,2017-05-13,Men Master 60+ Open,2,11,407.075,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 50+ Open,11,19,441.32622258983,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 50+ Open,5,18,377.38091666667,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 50+ Open,5,20,380.70261569519,
Pacific Raceways Road Series,2017-06-6,Masters Open,25,48,547.90739534412,
 WSBA Road Race Championship,2017-06-17,Men Master 40+ Cat 1/2/3/4,9,13,433.40827777778,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 3/4/5 Men,27,36,423.51851851852,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 3/4/5 Men,DNF,36,464.25696663581,
Baker City Cycling Classic,2017-06-25,Masters Category 3/4/5 Men,DNF,34,483.82584001073,
Pacific Raceways Road Series,2017-07-11,Men Masters Open,30,52,442.89923076923,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 60+ Open,10,14,531.73554761905,
Pacific Raceways Road Series,2017-08-8,Men Masters Open,24,48,417.44802083333,
WSBA Individual Time Trial Championship,2017-08-27,Men Masters 60+ open,4,13,456.30678672098,
Icebreaker Time Trial ,2018-03-3,Men Master 60+ Open,2,18,403.90918518519,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,31,51,426.03373913043,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,27,49,423.98940909091,
Icebreaker Time Trial ,2019-03-2,Men Master 60+ Open,3,13,415.20229733202,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,32,50,442.82138888889,
Tour de Dung #2,2019-03-16,Men Senior Cat 3,25,49,429.66424368049,
Independence Valley Road Race,2019-03-23,Men Master 60+ Open,1,9,418.50837942077,
Vance Creek Road Race,2019-03-30,Men Master 60+ Open,1,8,398.526,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,41,48,516.573,
Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,32,49,472.18554861111,
Tour de Bloom GC,2019-05-5,Men Master 60+ Cat 1/2/3/4,DNF,6,,
Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,39,46,543.15406060606,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 60+ Open,2,10,384.30060152288,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 60+ Open,3,10,439.7341,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 60+ Open,3,10,430.54862074296,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 60+ Open,4,9,445.75875,
Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,29,35,538.52332389673,
Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,4,43,365.63528571429,
Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,35,47,505.32105797101,
Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,28,41,478.95294736842,
Tacoma/Proctor Criterium,2019-06-30,Men Master 60+ Open,7,9,495.10450423659,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,24,43,509.48848888889,
Pacific Raceways Circuit Series,2019-07-16,Men Masters,32,46,491.38526086957,
Pacific Raceways Circuit Series,2019-07-23,Men Masters,29,38,490.04571052632,
Pacific Raceways Circuit Series,2019-08-6,Men Masters,31,34,547.17537254902,
Pacific Raceways Circuit Series,2019-08-13,Men Masters,33,38,538.91523684211,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,43,53,510.83530769231,
Mason Lake RR,2020-03-8,Men Master 55+ Open,13,21,565.19583333333,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,39,51,431.2,
