First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anna-lena,Kempen,ACA Tuesday Night Criterium,2024-06-11,Women Open,5,8,466.1297072058,
Shequaya,Bailey,ACA Tuesday Night Criterium,2024-06-11,Women Open,7,8,494.01890945656,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2024-06-4,Women Open,3,7,438.09626258387,
Shequaya,Bailey,ACA Tuesday Night Criterium,2024-06-4,Women Open,6,7,484.89402295715,
Bonnie,Gilbery,ACA Tuesday Night Criterium,2024-06-4,Women Open,7,7,500.49327641492,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2024-05-28,Women Open,4,7,466.91838956853,
Shequaya,Bailey,ACA Tuesday Night Criterium,2024-05-28,Women Open,5,7,486.48739275264,
Bonnie,Gilbery,ACA Tuesday Night Criterium,2024-05-21,Women Open,7,10,483.43903840418,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2024-05-21,Women Open,8,10,499.57393580132,
Shequaya,Bailey,ACA Tuesday Night Criterium,2024-05-21,Women Open,10,10,531.84373059562,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2024-05-14,Women Open,5,9,469.0365637273,
Bonnie,Gilbery,ACA Tuesday Night Criterium,2024-05-14,Women Open,7,9,493.83525563457,
Shequaya,Bailey,ACA Tuesday Night Criterium,2024-05-14,Women Open,9,9,518.63394754184,
Bonnie,Gilbery,ACA Tuesday Night Criterium,2024-05-7,Women Open,1,2,,
Bonnie,Gilbery,ACA Tuesday Night Criterium,2024-05-7,Women Open,1,2,,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2024-04-30,Women Open,5,6,488.01487893529,
Bonnie,Gilbery,ACA Tuesday Night Criterium,2024-04-30,Women Open,6,6,510.40504248084,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2024-04-16,Women Open,6,6,496.05099039853,
Liam,Sawyer,11th Annual Frigid Bitch,2024-02-17,Out of Town,4,14,433.58158825459,
Paige,Anderson,11th Annual Frigid Bitch,2024-02-17,Open,2,231,290.81545671688,
Sara,Khalil,11th Annual Frigid Bitch,2024-02-17,Open,16,231,298.08373396218,
Shequaya,Bailey,11th Annual Frigid Bitch,2024-02-17,Open,17,231,298.60289662256,
Laura,Short,11th Annual Frigid Bitch,2024-02-17,Open,20,231,300.16038460369,
Laura,Davidson brienza,11th Annual Frigid Bitch,2024-02-17,Open,23,231,301.71787258483,
Liam,Sawyer,11th Annual Frigid Bitch,2024-02-17,Open,49,231,315.21610175466,
Bonnie,Gilbery,11th Annual Frigid Bitch,2024-02-17,Open,180,231,383.22641026421,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2023-08-22,Women Cat 3/4/5,1,9,409.92255585703,
Bonnie,Gilbery,ACA Tuesday Night Criterium,2023-08-22,Women Cat 3/4/5,4,9,454.40172042906,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2023-08-15,Women Cat 3/4/5,1,6,408.13454140722,
Bonnie,Gilbery,ACA Tuesday Night Criterium,2023-08-15,Women Cat 3/4/5,4,6,489.30314165395,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2023-08-8,Women Cat 3/4/5,2,5,,
Bonnie,Gilbery,ACA Tuesday Night Criterium,2023-08-8,Women Cat 3/4/5,5,5,,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2023-08-1,Women Cat 3/4/5,3,8,442.89584810473,
Bonnie,Gilbery,ACA Tuesday Night Criterium,2023-07-18,Women Cat 3/4/5,4,7,473.89430891264,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2023-07-11,Women Cat 3/4/5,4,8,457.90271692018,
Bonnie,Gilbery,ACA Tuesday Night Criterium,2023-07-11,Women Cat 3/4/5,6,8,485.1375659489,
Anna-lena,Kempen,ACA Picnic Races,2023-07-5,Women Cat 3/4/5,6,9,452.46231979042,
Bonnie,Gilbery,ACA Picnic Races,2023-07-5,Women Cat 3/4/5,9,9,486.58742553336,
Bonnie,Gilbery,ACA Tuesday Night Criterium,2023-06-20,Women Cat 3/4/5,9,24,,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2023-06-20,Women Cat 3/4/5,12,24,,
Bonnie,Gilbery,ACA Tuesday Night Criterium,2023-06-20,Women Cat 1/2/3,3,4,,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2023-06-20,Women Cat 1/2/3,4,4,,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2023-06-13,Women Cat 3/4/5,2,2,,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2023-06-13,Women Cat 1/2/3,1,1,,
Laura,Davidson,James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat4/Novice,9,11,795.83161054867,
Bonnie,Gilbery,James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat 3,6,10,535.51968372573,
Anna-lena,Kempen,James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat 3,17,10,574.75092414343,
Bonnie,Gilbery,ACA Tuesday Night Criterium,2023-06-6,Women Cat 3/4/5,2,18,402.0610351737,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2023-06-6,Women Cat 3/4/5,4,18,419.33088800636,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2023-05-30,Women Cat 3/4/5,8,14,477.82325002697,
Bonnie,Gilbery,ACA Tuesday Night Criterium,2023-05-30,Women Cat 3/4/5,10,14,503.3406780471,
Laura,Davidson,ACA Tuesday Night Criterium,2023-05-30,Women Cat 3/4/5,13,14,541.6168200773,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2023-05-30,Women Cat 1/2/3,3,4,,
Bonnie,Gilbery,ACA Tuesday Night Criterium,2023-05-30,Women Cat 1/2/3,4,4,,
Bonnie,Gilbery,ACA Tuesday Night Criterium,2023-05-23,Women Cat 3/4/5,3,16,389.46512061047,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2023-05-23,Women Cat 3/4/5,14,16,535.65542675707,
Anna-lena,Kempen,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Women Cat 4/Novice,2,9,427.59753182222,
Bonnie,Gilbery,ACA Tuesday Night Criterium,2023-05-16,Women Cat 3/4/5,2,13,397.10200673479,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2023-05-16,Women Cat 3/4/5,4,13,425.94830820504,
Bonnie,Gilbery,ACA Tuesday Night Criterium ,2023-05-9,Women Cat 3/4/5,2,6,438.27335492785,
Laura,Davidson,Races at the Lake (RATL),2023-05-6,Men Women Cat 4/5,2,8,480.22454480779,
Anna-lena,Kempen,Races at the Lake (RATL),2023-05-6,Men Women Cat 4/5,3,8,499.53530372338,
Anna-lena,Kempen,ACA Tuesday Night Criterium ,2023-05-2,Women Cat 3/4/5,1,4,,
Bonnie,Gilbery,ACA Tuesday Night Criterium ,2023-05-2,Women Cat 3/4/5,2,4,,
Sawyer,Sidelinger,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Open,4,4,,
Bonnie,Gilbery,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Women Cat 4/5,1,21,437.63748803648,
Anna-lena,Kempen,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Women Cat 4/5,2,21,453.87373923283,
Anna-lena,Kempen,ACA Tuesday Night Criterium ,2023-04-25,Women Cat 3/4/5,3,8,485.27191192756,
Anna-lena,Kempen,ACA Tuesday Night Criterium ,2023-04-18,Women Cat 3/4/5,3,6,454.42989053347,
Bonnie,Gilbery,ACA Tuesday Night Criterium ,2023-04-18,Women Cat 3/4/5,5,6,474.28244616775,
Bonnie,Gilbery,ACA Tuesday Night Criterium,2023-04-11,Women Cat 3/4/5,2,9,487.78952247601,
Anna-lena,Kempen,ACA Tuesday Night Criterium,2023-04-11,Women Cat 3/4/5,5,9,550,
Laura,Davidson,ACA Tuesday Night Criterium,2023-04-11,Women Cat 3/4/5,6,9,570.73682584133,
Bonnie,Gilbery,10th Annual Frigid Bitch,2023-02-11,Open,3,284,317.62556294791,
Laura,Davidson brienza,10th Annual Frigid Bitch,2023-02-11,Open,19,284,321.83687183273,
Sara,Khalil,10th Annual Frigid Bitch,2023-02-11,Open,25,284,323.41611266454,
Sawyer,Sidelinger,10th Annual Frigid Bitch,2023-02-11,Open,44,284,328.41704196527,
