Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,17723,Scott,Walnofer,Snapple Cycling Team,,203030,318.61,299.81483333333,
Men Cat 3,2,49416,Jason,Reed,SimplexQ Racing Team,,340924,368.63,306.36443055556,
Men Cat 3,3,49460,Joe,Engel,Walmart/Baugh Financial,,10804,303.17,312.91402777778,
Men Cat 3,4,45000,Chad,Payne,Walmart/Baugh Financial,,207902,370.93,319.463625,
Men Cat 3,5,73044,Barret,Richardson,SimplexQ Racing Team,,396556,424.47,326.01322222222,
Men Cat 3,6,70310,Ben,Williams,DNA Racing,,367746,374.4,332.56281944444,
Men Cat 3,7,44958,Danny,Hamilton,Snapple Cycling Team,,289855,420.42,339.11241666667,
Men Cat 3,8,73036,Derek,Berry,SimplexQ Racing Team,,394027,371.74,345.66201388889,
Men Cat 3,9,44956,Ben,Upchurch,Dickson Street Cycling Club,,36231,407.96,352.21161111111,
Men Cat 3,10,44976,James,Gillum,SimplexQ Racing Team,,218197,382.42,358.76120833333,
Men Cat 3,11,50425,Dathan,Atchison,Walmart/Baugh Financial,,291508,364.29,365.31080555556,
Men Cat 3,12,45002,Patrick,Emery,SimplexQ Racing Team,,313300,420.1,371.86040277778,
Men Cat 3,13,24195,Michael,Kirk,Dickson Street Cycling Club,,80129,328.02,378.41,
Men Cat 3,14,50416,Charlie,Roberts,SimplexQ Racing Team,,289509,372.46,384.95959722222,
Men Cat 3,15,54440,Heath,Banning,,,81190,383.8998776476,391.50919444444,
Men Cat 3,16,44968,Keegan,Knapp,SimplexQ Racing Team,,314228,399.72,398.05879166667,
Men Cat 3,17,35065,John,Kelly,Central Arkansas Velo/CARVE,,18827,360.29,404.60838888889,
Men Cat 3,18,73068,Heath,Deal,Walmart/Baugh Financial,,179966,387.57,411.15798611111,
Men Cat 3,19,44966,Bill,Sowers,Walmart/Baugh Financial,,176607,410.63,417.70758333333,
Men Cat 3,20,44962,Jacob,Cauble,Walmart/Baugh Financial,,344816,407.16,424.25718055556,
Men Cat 3,21,50429,Robin,Grunnagle,Snapple Cycling Team,,238601,345.99,430.80677777778,
Men Cat 3,22,44930,Steven,Auchterlonie,Dickson Street Cycling Club,,260270,354.18,437.356375,
Men Cat 3,23,44986,Nathan,Bowers,Snapple Cycling Team,,292059,425.93,443.90597222222,
Men Cat 3,24,44973,Jason,Bramlett,Dickson Street Cycling Club,,351620,399.77,450.45556944444,
Men Cat 3,DNF,20844,Kevin,Murphy,901 Racing,,279580,392.94,457.00516666667,
Men Cat 4,1,50444,Zach,Shone,Boston Mountain Cyclists,,367364,398.38,337.86830456554,
Men Cat 4,2,44994,Jason,Evans,Boston Mountain Cyclists,,294031,439.52,345.00108860839,
Men Cat 4,3,79335,Jacob,Pinkerton,,,362077,407.13636905486,352.13387265123,
Men Cat 4,4,45675,Paul,Jackson,,,349818,386.96,359.26665669407,
Men Cat 4,5,44974,Chad,Cragle,Arkansas Cycling & Fitness,,320204,384.9464440203,366.39944073691,
Men Cat 4,6,80701,Cole,Tininenko,,,345806,496.48,373.53222477976,
Men Cat 4,7,68182,Bruce,Edlund,Boston Mountain Cyclists,,382632,338.86838903906,380.6650088226,
Men Cat 4,8,62035,Kenny,Massa,Central Arkansas Velo/CARVE,,190407,400,387.79779286544,
Men Cat 4,9,51578,Joel,Raymond,Boston Mountain Cyclists,,181446,407.57,394.93057690828,
Men Cat 4,10,70344,Brad,Schrag,Liberty Bank Road Race Team,,378105,440.98,402.06336095113,
Men Cat 4,11,59270,Phillip,Prater,Central Arkansas Velo/CARVE,,230091,400,409.19614499397,
Men Cat 4,12,59381,Josh,Hayes,Fayetteville Wheelmen,,145684,451.24,416.32892903681,
Men Cat 4,13,50467,Gregory,Hiestand,Team Athlete Forward,,311250,465.65,423.46171307966,
Men Cat 4,14,50484,John,Neihouse,Team Athlete Forward,,377914,442.74,430.5944971225,
Men Cat 4,15,59276,Caleb,Pierce,Arkansas Cycling & Fitness,,338178,402.79197261008,437.72728116534,
Men Cat 4,16,84939,Nick,Engel,,,70730,436.9,444.86006520818,
Men Cat 4,17,73077,Scott,Hall,Central Arkansas Velo/CARVE,,390503,589.08,451.99284925103,
Men Cat 4,18,49415,Ryan,Faust,Walmart/Baugh Financial,,354052,509.65,459.12563329387,
Men Cat 4,19,44992,Cody,Rankin,Central Arkansas Velo/CARVE,,248846,426.798994245,466.25841733671,
Men Cat 4,20,73063,Randy,Mcintosh,Walmart/Baugh Financial,,142599,434.39,473.39120137955,
Men Cat 4,21,44964,Jacob,Beers,Snapple Cycling Team,,259455,415.89,480.5239854224,
Men Cat 4,22,75503,Russell,Worley,Liberty Bank Road Race Team,,400079,487.5,487.65676946524,
Men Cat 4,23,59379,Tyler,Kidder,BRC,,389987,362.92,494.78955350808,
Men Cat 4,24,75718,Wesley,Bradshaw,Team Athlete Forward,,377918,578.14,501.92233755093,
Men Cat 4,25,66413,Eric,Karlsson,,,59703,475.15,509.05512159377,
Men Cat 4,26,89608,Wesley,Wright,Buffalo River Cyclists,,216001,400,516.18790563661,
Men Cat 5,1,89593,Richard,Holt,Central Arkansas Velo/CARVE,,377002,500,428.706,
Men Cat 5,2,75509,Blake,Kingfisher,Liberty Bank Road Race Team,,399468,497.32,436.62755555556,
Men Cat 5,3,59279,Trevor,Thompson,Arkansas Cycling & Fitness,,366812,535.58740706084,444.54911111111,
Men Cat 5,4,50481,Juan,Camacho,Team Air Assurance/Tulsa Connect,,343138,491.71,452.47066666667,
Men Cat 5,5,82473,Eric,Franklin,Team Soundpony,,405620,515.76,460.39222222222,
Men Cat 5,6,50053,Paul,Hunt,Boston Mountain Cyclists,,112263,446.68,468.31377777778,
Men Cat 5,7,89594,Issac,Vanderhoff,,,,500,476.23533333333,
Men Cat 5,8,89595,Andres,Adrian,,,413821,500,484.15688888889,
Men Cat 5,9,89596,Matt,Renegar,,,,500,492.07844444444,
Men Cat 5,10,75723,Scott,Grindstaff,Walmart/Baugh Financial,,393712,437.51,500,
Men Cat 5,11,86669,Gabriel,Venter,,,412262,463.0402,507.92155555556,
Men Cat 5,12,45021,Mitchell,Pearce,Team Athlete Forward,,172468,525,515.84311111111,
Men Cat 5,13,49435,Gustavo,Gomez,Fayetteville Wheelmen,,347550,571.37,523.76466666667,
Men Cat 5,14,15899,Kevin,Johnson,,,296321,490.85,531.68622222222,
Men Cat 5,15,75507,Travis,Truax,Liberty Bank Road Race Team,,361725,525.06,539.60777777778,
Men Cat 5,16,70345,Blake,Hazelwood,Boston Mountain Cyclists,,393986,469.26,547.52933333333,
Men Cat 5,17,82345,Dub,Sorrells,,,265348,417.40754613827,555.45088888889,
Men Cat 5,18,89597,Oscar,Zazueta,,,426784,500,563.37244444444,
Men Cat 5,19,34602,Gw,Sorrells,,,227273,483.0567469911,571.294,
Men Cat 5,DNF,50448,Britten,Geary,Fayetteville Wheelmen,,377913,605.0369564572,579.21555555556,
Men Junior 10-18,1,50448,Britten,Geary,Fayetteville Wheelmen,,377913,605.0369564572,421.51108693716,
Men Junior 10-18,2,89598,Isaac,Vanderhoff,,,416296,400,438.17775360383,
Men Junior 10-18,3,89599,Walter,Ferguson,,,413433,400,454.84442027049,
Men Junior 10-18,4,51581,Ryan,Reddell,,,375045,400,471.51108693716,
Men Junior 10-18,5,89600,William,Vanderhoff,,,416297,400,488.17775360383,
Men Junior 10-18,6,75731,Austin,Dixon*,Phat Tire Bike Shop,,400603,400,504.84442027049,
Men Junior 10-18,7,89601,Zekiel,Vanderhoff,,,416298,400,521.51108693716,
Men Masters 30-44,1,49687,Brice,Jones,Walmart/Baugh Financial,,18152,280.15,275.2524520202,
Men Masters 30-44,2,45085,Peter,Beland,Walmart/Baugh Financial,,47037,294.63,286.09359174121,
Men Masters 30-44,3,73069,Art,Huff,Walmart/Baugh Financial,,396457,364.84,296.93473146221,
Men Masters 30-44,4,62245,Scott,Barnes,Walmart/Baugh Financial,,198584,312.55924242424,307.77587118321,
Men Masters 30-44,5,50425,Dathan,Atchison,Walmart/Baugh Financial,,291508,364.29,318.61701090422,
Men Masters 30-44,6,44997,Michael,Mattox,Central Arkansas Velo/CARVE,,281104,379.75769846047,329.45815062522,
Men Masters 30-44,7,73063,Randy,Mcintosh,Walmart/Baugh Financial,,142599,434.39,340.29929034622,
Men Masters 30-44,8,44992,Cody,Rankin,Central Arkansas Velo/CARVE,,248846,426.798994245,351.14043006723,
Men Masters 30-44,9,73070,Daniel,Schaap,Dickson Street Cycling Club,,199410,434.68,361.98156978823,
Men Masters 30-44,10,45000,Chad,Payne,Walmart/Baugh Financial,,207902,370.93,372.82270950923,
Men Masters 30-44,11,51578,Joel,Raymond,Boston Mountain Cyclists,,181446,407.57,383.66384923024,
Men Masters 30-44,12,59270,Phillip,Prater,Central Arkansas Velo/CARVE,,230091,250,394.50498895124,
Men Masters 30-44,13,86669,Gabriel,Venter,,,412262,463.0402,405.34612867224,
Men Masters 30-44,14,62035,Kenny,Massa,Central Arkansas Velo/CARVE,,190407,250,416.18726839325,
Men Masters 30-44,15,44966,Bill,Sowers,Walmart/Baugh Financial,,176607,410.63,427.02840811425,
Men Masters 30-44,16,73068,Heath,Deal,Walmart/Baugh Financial,,179966,387.57,437.86954783525,
Men Masters 30-44,17,44956,Ben,Upchurch,Dickson Street Cycling Club,,36231,407.96,448.71068755626,
Men Masters 30-44,18,89607,William,Shepard,Central Arkansas Velo/CARVE,,406025,250,459.55182727726,
Men Masters 30-44,19,56122,Dwayne,Taylor,Snapple Cycling Team,,223628,415.85,470.39296699826,
Men Masters 30-44,20,49435,Gustavo,Gomez,Fayetteville Wheelmen,,347550,571.37,481.23410671927,
Men Masters 30-44,DNF,44995,Karl,Hanson,Central Arkansas Velo/CARVE,,215256,359.70271215151,492.07524644027,
Men Masters 45+,1,34611,Tim,Duvall,Team Athlete Forward,,221000,333.84,310.0035,
Men Masters 45+,2,44958,Danny,Hamilton,Snapple Cycling Team,,289855,420.42,322.5293125,
Men Masters 45+,3,49460,Joe,Engel,Walmart/Baugh Financial,,10804,303.17,335.055125,
Men Masters 45+,4,35065,John,Kelly,Central Arkansas Velo/CARVE,,18827,360.29,347.5809375,
Men Masters 45+,5,3863,Jonathan,Johnson,,,339562,400,360.10675,
Men Masters 45+,6,89608,Wesley,Wright,Buffalo River Cyclists,,216001,400,372.6325625,
Men Masters 45+,7,44937,Carl,Sundquist,Walmart/Baugh Financial,,46459,447.7,385.158375,
Men Masters 45+,8,44952,Bruce,Dunn,Team Athlete Forward,,127413,357.22,397.6841875,
Men Masters 45+,9,50053,Paul,Hunt,Boston Mountain Cyclists,,112263,446.68,410.21,
Men Masters 45+,10,50484,John,Neihouse,Team Athlete Forward,,377914,442.74,422.7358125,
Men Masters 45+,11,44930,Steven,Auchterlonie,Dickson Street Cycling Club,,260270,354.18,435.261625,
Men Masters 45+,12,39171,Jim,Mcdonald,Oklahoma City Velo Club,,23392,451.24,447.7874375,
Men Masters 45+,13,75512,Tim,Ray,Fayetteville Wheelmen,,77786,500.59,460.31325,
Men Masters 45+,14,44938,Frederick,Beland,Walmart/Baugh Financial,,47436,453.79,472.8390625,
Men Masters 45+,15,89609,James,Elkins,Boston Mountain Cyclists,,45301,400,485.364875,
Men Masters 45+,16,70349,Spike,Manlike,Liberty Bank Road Race Team,,388934,534,497.8906875,
Men Pro/Cat 1/2,1,62245,Scott,Barnes,Walmart/Baugh Financial,,198584,312.55924242424,274.64677272727,
Men Pro/Cat 1/2,2,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,308.38,287.14677272727,
Men Pro/Cat 1/2,3,45084,Ben,Silk,BOT p/b McNellie's Group,,164011,294.55,299.64677272727,
Men Pro/Cat 1/2,4,49687,Brice,Jones,Walmart/Baugh Financial,,18152,280.15,312.14677272727,
Men Pro/Cat 1/2,5,67053,Ryan,Heydenrych,,,193798,316.89,324.64677272727,
Men Pro/Cat 1/2,6,44978,Jake,Schneidewind,Fayetteville Wheelmen,,340382,309.09,337.14677272727,
Men Pro/Cat 1/2,7,45080,Kris,French,,,265172,150,349.64677272727,
Men Pro/Cat 1/2,8,24291,Levi,Baker,PARK PLACE DEALERSHIPS,,233873,253.83,362.14677272727,
Men Pro/Cat 1/2,9,44952,Bruce,Dunn,Team Athlete Forward,,127413,357.22,374.64677272727,
Women Cat 4,1,81353,Alyson,Rutledge,Fayetteville Wheelmen,,403247,,,
Women Cat 4,2,50492,Chrissy,Fox,LeBorne Development,,313190,,,
Women Cat 4,3,89592,Rose,Heller,,,298133,,,
Women Cat 4,4,75515,Desinee,Bottorff,Phat Tire Bike Shop,,398641,,,
Women Junior 10-18,1,89602,Keziah,Vanderhoff,,,416294,,,
Women Junior 10-18,2,89603,Makeda,Vanderhoff,,,439054,,,
Women Junior 10-18,3,89604,Meklit,Vanderhoff,,,,,,
Women Junior 10-18,4,89605,Alexandra,Evans,,,291512,,,
Women Junior 10-18,5,89606,Thea,Vanderhoff,,,439058,,,
Women Masters 35+,1,47223,Monica,Ward,Team Undiscovered,,353820,,,
Women Masters 35+,2,49442,Dori,Hornbaker,Team Athlete Forward,,66923,,,
Women Masters 35+,3,51595,Delona,Williams,Fayetteville Wheelmen,,223544,,,
Women Pro/Cat 1/2/3,1,49442,Dori,Hornbaker,Team Athlete Forward,,66923,,,
