Race Name,Race Date,Category Name,Place,Total Racers,Points
Hougen Road Race,2019-03-2,Men Cat 5,6,6,533.33333333333,
Thunderbird Road Race,2019-03-9,Men Cat 5,5,5,,
Bradner Road Race,2019-03-16,Men Cat 5,DNF,6,,
Atomic Long Road Race,2019-03-24,Men Cat 5,3,5,,
Aldergrove Long Road Race,2019-03-31,Men Cat 5,3,4,,
Atomic Long Road Race,2019-04-19,Cat 5,2,5,,
Tour de Bloom - Stage 1,2023-05-5,Men Cat4/5,12,49,416.09838086172,
Tour de Bloom - GC,2023-05-5,Men Cat4/5,11,51,409.5,
Tour de Bloom - Stage 2,2023-05-6,Men Cat4/5,5,47,394.23913043478,
Tour de Bloom - Stage 3,2023-05-6,Men Cat4/5,32,46,474.94565217391,
Tour de Bloom - Stage 4,2023-05-7,Men Cat4/5,27,46,471.9375,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,14,35,347.96747417353,
Baker City Cycling Classic,2023-06-23,Men Category 3,23,31,372.22003321402,
Baker City Cycling Classic,2023-06-24,Men Category 3,20,31,355.63701335622,
Baker City Cycling Classic,2023-06-25,Men Category 3,DNF,30,411.76746073992,
Everett Omnium,2023-07-1,Men Senior Cat 3,12,30,359.8850869484,
Everett Omnium,2023-07-2,Men Senior Cat 3,20,35,423.03681374726,
