Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis 4th of July Criterium,2011-07-4,Men Junior   ,4,18,349.44778430874,
Cherry Pie Criterium,2012-02-5,Men Junior  13-14,18,24,713.94845913501,
Cherry Pie Criterium,2012-02-5,Men Junior  10-12,4,8,682.5,
Copperopolis Road Race,2012-04-7,Men Junior  12-Oct,1,2,,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 10-12,2,9,610.38036132215,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Junior  18-Oct,5,16,440.38338891392,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  13-14,8,17,569.26366666667,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  10-12,1,11,542.58323095872,
San Ardo Road Race,2012-08-18,Men Junior  10-12,1,6,517.35205052659,
Cherry Pie Criterium,2013-02-10,Men Junior  13-14,8,19,560.33026359334,
Cherry Pie Criterium,2013-02-10,Men Junior  10-12,2,10,539.81366475514,
Snelling Road Race,2013-02-23,Men Junior  10-12,2,4,,
Land Park Criterium,2013-03-16,Men Junior  10-12,2,9,520.03710159367,
Copperopolis Road Race,2013-03-30,Men Junior  10-12,1,1,,
El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 10-12,1,4,,
Golden State Race Series - Crit,2013-05-4,Men Junior Boys 10-12 Junior 10-12,1,10,481.93016666667,
Golden State Race Series,2013-05-5,Men Junior Boys 10-12 Junior 10-12,1,5,,
The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 10-12,1,17,490.93543284199,
Steve Dunlap Time Trial,2013-06-1,Men Junior  10-12,1,11,481.83046358553,
Clean Air Criterium,2013-06-9,Men Junior 10-12 Criterium,3,8,528.5395,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Junior  10-12,1,3,,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,3,36,472.76293144007,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,6,38,489.4050750113,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3/4/5 Junior 10-14,4,8,541.17857312474,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3/4/5 Junior 10-14,5,8,565.98304008353,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3/4/5 Junior 10-14,3,8,526.71590740887,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3/4/5 Junior 10-14,4,8,541.5842218428,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 10-12,1,16,552.5,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 10-12,1,16,517.4035,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 10-12,1,14,515.50337222222,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 10-12,1,16,552.5,
Dunnigan Hills Road Race,2013-08-10,Men Junior  10-12,3,4,,
Winters Road Race,2013-08-24,Men Junior  13-14,4,12,527.77467818713,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,27,72,495.01195833333,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,28,72,495.01195833333,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,87,116,509.55683333333,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,88,116,509.55683333333,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,14,36,484.77453703704,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,44,58,516.07509195402,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,37,47,521.83352898551,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,28,47,496.17291911693,
Snelling Road Race,2014-02-22,Men Junior  13-14,4,13,536.46793384326,
Land Park Criterium,2014-03-15,Men Junior  13-14,6,14,569.6475278019,
Bariani Road Race,2014-03-16,Men Cat 4 Junior 15-18,20,25,551.10767119634,
Copperopolis Road Race,2014-04-19,Mixed Junior  13-14,1,7,513.327,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men  Junior 15-16,DNF,15,607.4385,
El Dorado Hills Town Center Crit,2014-04-27,Men Junior  13-14,1,4,,
Golden State Race Series,2014-05-3,Men Junior 13-18,5,9,458.24,
Golden State Race Series,2014-05-3,Men Cat 4  ,39,45,530.1913,
Golden State Race Series - Circuit Race,2014-05-4,Men Junior 13-18,8,11,534.3752,
Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,13,24,484.94842518438,
Memorial Day Criterium,2014-05-26,Men Junior 13-14,1,10,483.53666666667,
Memorial Day Criterium,2014-05-26,Men Junior 15-16,12,19,578.82161904762,
Steve Dunlap Time Trial,2014-06-8,Men Junior  13-14 (10 Kilometers),2,5,,
Folsom Historic Criterium,2014-06-14,Men Junior  13-14,3,5,,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Junior  13-14,3,5,,
Little City Stage Race - RR,2014-06-21,Men Junior 13-14,2,6,525.52338234693,
Little City Stage Race - Circuit Race,2014-06-21,Men Junior 13-14,2,5,,
Little City Stage Race - TT,2014-06-22,Men Junior 13-14,2,6,514.27103274979,
Little City Stage Race - Crit,2014-06-22,Men Junior 13-14,1,5,,
Little City Stage Race - GC,2014-06-22,Men Junior 13-14,2,5,,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Junior  13-14,1,6,522.53258501303,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Junior  15-16,8,10,556.16793333333,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,DNF,50,544.71616666667,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men  Junior 13-14,2,7,525.39920179167,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 13-14 Open,6,10,559.67,
Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,29,42,,
Cal Aggie Criterium,2015-01-31,Men Cat 4,DNF,66,582.56733333333,
Folsom Winter Criterium,2015-02-14,Men Cat 4,46,56,568.39833333333,
Snelling Road Race,2015-02-21,Men Junior 13-14,3,12,501.17495563807,
Land Park Criterium,2015-03-14,Men Junior 13-14 Open,3,12,472.55533333333,
 Bariani Road Race,2015-03-15,Men Junior 15-18 Cat 4/5,10,28,490.90330769231,
Copperopolis Road Race,2015-04-4,Junior 13-14,2,14,462.80006617065,
Golden State Race Series - Circuit Race,2015-05-3,Men Junior 13-18 Open,12,19,543.80085185185,
Folsom Classic Criterium,2015-05-23,Men Cat 4,19,39,458.8711754386,
Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,20,29,572.62904761905,
The Mighty Tour de Nez,2015-06-13,Men Junior 13-14 Open,1,3,,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,17,59,478.8175,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,15,60,454.67484084731,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,16,58,469.63542813859,
Davis Bike Club 4th of July Criterium,2015-07-4,Men 15-16 Junior,5,9,477.74,
Davis Bike Club 4th of July Criterium,2015-07-4,Men 13-14 Junior,1,8,516.934125,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 13-14 Open,1,8,514.92,
Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,5,43,404.41278571429,
Cal Aggie Criterium,2016-01-30,Men Cat 4,17,42,457.14736474555,
Cherry Pie Criterium,2016-02-7,Men Cat 4,16,33,451.30485714286,
Cherry Pie Criterium,2016-02-7,Men 15-16 Cat 4/5,1,7,,
Folsom Winter Criterium,2016-02-13,Men Cat 4,9,54,418.97771296296,
Snelling Road Race,2016-02-20,Men Cat 4,12,45,459.49813333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,12,63,429.95182795699,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,20,51,468.27192402997,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,10,46,413.09816981515,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,23,60,481.1021091954,
Land Park Criterium,2016-03-12,Men Cat 4,7,40,390.776,
 Bariani Road Race,2016-03-13,Men Cat 4,DNF,40,597.96740740741,
Cal Cycling Road Weekend - RR,2016-03-26,Men Junior 15-18 Cat 4/5,5,21,437.9582,
San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,20,51,439.55963365381,
San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,20,51,444.60232,
San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,21,47,468.73025378788,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,28,34,448.99948529412,
San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,22,34,440.96090832172,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 4,8,42,425.11442105263,
Wente Vineyards Classic Road Race,2016-04-24,Men Junior 15-16,3,8,479.58235721641,
Golden State Race Series,2016-04-30,Men Junior 13-18 Open,2,10,415.8485,
Salinas Criterium,2016-05-1,Men Cat 4,7,16,483.10832343658,
Salinas Criterium,2016-05-1,Men Junior Cat 4/5,3,18,415.0650606506,
Salinas Criterium,2016-05-1,Men Junior 15-16,5,9,461.3,
Berkeley Hills Road Race,2016-05-7,Men Cat 4,6,56,395.64357638889,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 4/5,9,27,443.49530751682,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,25,52,429.39564772727,
Folsom Classic Criterium,2016-05-28,Men Cat 3,21,33,442.65208333333,
Memorial Day Criterium,2016-05-30,Men Cat 3,20,36,427.79226666667,
Memorial Day Criterium,2016-05-30,Men Junior 15-18 Cat 1/2/3,3,4,,
The Mighty Tour de Nez,2016-06-10,Men Junior 15-16,2,4,,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Junior 15-16 Open,9,14,492.3905952381,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 1/2/3,10,15,457.10191666667,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,42,70,454.98698529412,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,47,86,443.26325203252,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,28,79,381.19440350877,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Junior 15-16 Open,9,14,492.3905952381,
Winters Road Race,2016-08-27,Men Cat 3,11,54,390.16605797101,
Cal Aggie Criterium ,2017-01-28,Men Cat 3,26,36,460.9368627451,
Cal Aggie Criterium ,2017-01-28,Juniors 13-18,1,34,410.13321666667,
Folsom Winter Criterium,2017-02-4,Men Cat2/3,27,38,422.48824609259,
Folsom Winter Criterium,2017-02-4,Men Cat 3,12,22,419.79249277704,
Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,7,48,375.737,
Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,32,48,494.5140625,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,5,44,372.81512015993,
Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,7,44,363.79665607053,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,22,61,428.65414444444,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,10,61,388.37579120879,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,22,51,414.98622916667,
Chico Stage Race Time Trial,2017-02-26,Men Cat 3,11,51,377.68916974752,
Chico Stage Race - GC,2017-02-26,Men Cat 3,11,49,386.03519242025,
Snelling Road Race,2017-03-4,Men Cat 3,DNF,44,527.32011764706,
Land Park Criterium,2017-03-11,Men Cat 3,25,40,451.24877777778,
 Bariani Road Race,2017-03-12,Men Cat 3,DNF,49,502.90163888889,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,12,45,440.75296969697,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,10,41,406.89807017544,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,14,39,464.45980263158,
San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,10,38,409.38322451676,
Copperopolis Road Race,2017-04-15,Men Cat 3,DNF,37,517.81377777778,
Golden State Race Series,2017-05-6,Men Junior 13-18 Open,10,23,447.07587878788,
Golden State Race Series,2017-05-7,Men Cat 3,9,39,423.41407407407,
Folsom Classic Criterium,2017-05-27,Men Cat 2/3,18,23,447.15525,
Folsom Classic Criterium,2017-05-27,Men Cat 3,12,22,430.045,
NCNCA District Time Trial,2017-06-11,Men Junior 15-16 Open,1,6,412.29,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men 15-18 Cat 1/2/3,8,12,442.74705555556,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,DNF,66,506.26024731183,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,53,65,487.26260416667,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 15-16 Open,5,13,455.33683333333,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 15-16 Open,5,13,455.33683333333,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 15-16,8,22,409.50493763028,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 15-16,13,22,452.02574427101,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 15-16,8,22,427.03549892221,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 15-16,8,23,388.15961064744,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 15-16 Open,3,16,387.84369047619,
Copperopolis Road Race,2018-03-31,Men Junior 15-18 Cat 1/2/3,1,1,,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 3,15,22,457.62173333333,
Central Coast Road Series,2018-07-14,Men Junior 17-18 Open,10,14,510.30197916667,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 3/4,6,16,439.4979047619,
Turlock Lake Road Race,2019-04-6,Men Cat 3,3,24,390.55206338634,
Copperopolis Road Race,2019-04-20,Men Cat 3,DNF,14,519.459,
Golden State Race Series,2019-05-4,Men Junior 13-18 Open,9,12,478.96888888889,
Golden State Race Series,2019-05-4,Men Cat 3,16,35,434.77451041667,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,40,67,432.52405952381,
Golden State Race Series,2019-05-5,Men Cat 3,15,27,465.75066666667,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,DNF,57,502.46868939394,
Folsom Classic Criterium,2019-05-25,Men Junior 17-18 Open,8,8,488.1625,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,21,56,391.72461904762,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men under 19 JR /3,1,2,,
Central Coast Road Series,2019-06-29,Men Junior 17-18 Open,6,11,446.18,
Leesville Gap Road Race,2019-06-30,Men Cat 3,7,11,464.679,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,64,68,480.39846078431,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 3,8,14,439.64,
Dunnigan Hills Road Race,2019-08-10,Men Cat 3,22,42,460.315,
