Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 10-12,5,21,581.65159849287,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 10-12,2,21,538.59580153815,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 10-12,5,20,579.3225,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 10-12,5,21,590.83444705171,
Oley Valley Road Race,2012-08-12,MEN 10-12,4,13,559.65907187173,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  13-14,8,19,559.14615097071,
Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 13-14,5,11,529.99264547222,
Tour de Syracuse Criterium,2013-05-18,Junior Boys 13-14,6,11,550,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 13-14,10,14,633.19398520369,
2013 Philadelphia Amateur Time Trials,2013-06-1,JUNIOR 13-14 MEN,6,9,581.79031005417,
Grandview Grand Prix,2013-06-8,JUNIORS 13-14,3,10,500.7875,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Juniors  13-14,5,12,541.93194444444,
Steel City Showdown,2014-04-27,Men Juniors ,2,17,394.92702380952,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Juniors 13-14   (9.548 Miles),1,8,508.16893052303,
Syracuse Race Weekend - Crit,2014-05-16, Juniors 13-14   (6.657 Miles),2,12,448.51027777778,
Syracuse Race Weekend - TT,2014-05-17,Mixed Junior 13-14 (5K ),2,11,482.26017811695,
Syracuse Race Weekend - RR,2014-05-18,Men Juniors 13-14   (22 Miles),2,11,491.87616752901,
Syracuse Race Weekend - Omnium,2014-05-18,Mixed Junior 13-14,2,10,468.02039580479,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 13-14 JUNIOR,2,8,485.02233919307,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,51,59,622.04952666293,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,60,63,592.5832688172,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,51,61,568.70465253778,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  13-14,8,19,525.18844444444,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  13-14,7,19,494.669306602,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  13-14,7,16,508.18304023853,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  13-14,5,20,477.91824005747,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4/5 JUNIOR 13-14,4,8,523.4985,
Kitchen Road Criterium,2015-05-16,Men 15-16 Juniors,9,12,537.48012215723,
Steel City Showdown,2015-05-31,Men Juniors 15 - 18 Cat 2/3/4/5,3,5,,
Steel City Showdown,2015-05-31,Men Cat 4/5,22,58,459.98,
Philadelphia Amateur Time Trial,2015-06-6,Men 15-16 junior,7,9,501.88231693954,
Cycledrome Criterium,2015-07-18,Men CAT 4/5,42,44,522.09361363636,
Liberty Criterium,2015-07-26,Men Cat 4,26,48,516.32856270601,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 15-16 Juniors,13,18,539.18733333333,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 15-16 Juniors,15,17,590.55615784384,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 15-16,12,18,507.86682211338,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 15-16,15,18,570.41006669297,
Iron Hill Twilight Criterium,2015-08-8,Men JUNIORS 15-16 CAT Open,4,9,469.5105,
ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men D,26,34,559.09523139579,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,27,79,418.19533064127,
Philadelphia Navy Yard Criterium,2016-04-23,Men 13-15 Juniors,8,11,522.0524,
Pedricktown Road Race,2016-04-24,Men Cat4/5,18,53,470.56404761905,
Tour de Gretna - TT,2016-04-30,Men CAT 4/5,25,35,501.33079867921,
Tour de Gretna - RR1,2016-04-30,Men CAT 4/5,3,39,365.99729824561,
Tour de Gretna - RR2,2016-05-1,Men CAT 4/5,8,26,421.711,
Tour de Gretna - GC,2016-05-1,Men CAT  4/5,9,39,395.00523245142,
Steel City Showdown,2016-05-8,Men Men's Cat 4/5,14,55,438.06704695813,
Steel City Showdown,2016-05-8,Men Juniors Male (15 - 18),4,9,454.2645,
Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,9,45,416.27211428037,
Kitchen Road Criterium,2016-05-22,Men 15-16 Juniors,7,18,458.86844444444,
Tour of Somerville,2016-05-30,Juniors Open,44,64,499.65213020833,
Philadelphia Amateur Time Trial,2016-06-4,Men 15-16 JUNIOR,6,8,513.61592085114,
Mount Joy Road Race™,2016-06-11,Men U19 Incl. Cat 4/5,11,38,410.97785752406,
Race Avenue Criterium,2016-06-19,Men Cat 3/4,8,35,378.04176822917,
Brownstown Road Race,2016-06-25,Men 15-16,2,11,388.55256507175,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,17,41,394.12783333333,
Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,6,38,408.86996929825,
Grandview Grand Prix,2016-07-23,Men CAT 4,22,31,525.87452272727,
Grandview Grand Prix,2016-07-23,Men CAT 3,16,24,418.40625,
The Velo Shop Criterium,2016-07-24,Men CAT 4/5,14,36,489.85087723214,
Ambler Criterium,2016-08-13,Men Cat 4/5,21,52,431.74357692308,
Iron Hill Twilight Criterium,2016-08-20,Men JUNIORS 15-16 Open,6,13,442.06194444444,
Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,28,50,457.71436,
Philadelphia Navy Yard Criterium,2017-04-15,Men 15-18 Juniors,8,22,436.07825,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,19,41,496.02266666667,
Kitchen Road Criterium,2017-05-7,Men 17-18 Juniors,4,7,443.56,
Tour of Somerville,2017-05-29,Men Juniors Open,18,40,456.54197435897,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 17-18,3,6,392.62487755686,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 17-18,5,8,451.075,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 17-18,4,8,429.64456114384,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 17-18 Juniors,3,7,403.308,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 17-18,4,7,459.78544223526,
Grandview Grand Prix,2017-06-17,Men Cat 4,5,17,447.66905555556,
Pottstown Bike Race,2017-07-16,Men 4-Mar,21,56,440.34495652174,
Emrick Boulevard Criterium,2017-07-23,Men 17-18 Juniors,4,5,,
Benchmark Twilight Cycling Classic,2017-08-12,Men JUNIOR 17-18 CAT Open,5,5,,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,23,57,444.75013095238,
Main Line Bike Race,2017-08-20,Men Cat 3/4,18,45,461.31119168084,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,54,91,417.79564826854,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,56,91,391.17731248652,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,27,90,368.52705874726,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,55,73,455.84841666667,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,31,70,386.5903186428,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,20,49,458.82095486111,
Bear Mountain Spring Classic,2018-05-12,Men Juniors 17-18,10,18,440.3020952381,
Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,27,43,495.07451851852,
Grandview Grand Prix,2018-06-16,Men Cat 3,DNF,27,508.43606944444,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,70,99,478.42784285714,
Benchmark Twilight Cycling Classic,2018-08-11,Men JUNIOR 17-18 CAT Open,5,6,409.10266666667,
