Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261818,Ignacio,Gallo florido,,01:31:13,,,,
Men Elite - Cross-country Olympic,2,262809,Juan Ignacio,Goudailliez,,01:32:04,,,,
Men Elite - Cross-country Olympic,3,351429,Esteban,Portillo fleitas,,01:32:15,,,,
Men Elite - Cross-country Olympic,4,260733,Walter Adhemar,Oberladstatter lutz,,01:37:36,,,,
Men Elite - Cross-country Olympic,5,260736,Elvis,Felisberto de miranda,,01:38:48,,,,
Men Elite - Cross-country Olympic,6,260741,Nicolas,Valdez,,01:39:13,,,,
Men Elite - Cross-country Olympic,7,266490,Juan,Baena restrepo,,01:39:37,,,,
Men Elite - Cross-country Olympic,8,260742,Elias Joaquin,Oberladstatter lutz,,01:42:51,,,,
Men Elite - Cross-country Olympic,9,260740,Maximo Abel,Cristaldo,,01:43:58,,,,
Men Elite - Cross-country Olympic,10,260751,Juan Jose Ramon,Alvarez britez,,01:46:12,,,,
Men Elite - Cross-country Olympic,11,260746,Carlos Daniel,D argenio,,LAP,,,,
Men Elite - Cross-country Olympic,12,351430,Raul Alejandro,Owczarczyn,,LAP,,,,
Men Elite - Cross-country Olympic,13,260739,Roberto Felix,Quiroga ruiz diaz,,LAP,,,,
Men Elite - Cross-country Olympic,14,260755,Ricardo,Noguera gonzalez,,LAP,,,,
Men Elite - Cross-country Olympic,15,260757,Cesar Luis Miguel,Cristaldo saucedo,,LAP,,,,
Men Elite - Cross-country Olympic,15,260730,Lucas,Bogado hermann,,DNF,,,,
Men Elite - Cross-country Olympic,16,266830,Edgar Bernardo,Martinez jara,,DNF,,,,
Men Elite - Cross-country short circuit,1,261818,Ignacio,Gallo florido,,00:19:03,,,,
Men Elite - Cross-country short circuit,2,262809,Juan Ignacio,Goudailliez,,00:19:04,,,,
Men Elite - Cross-country short circuit,3,266499,Juan Camilo,Echeverri durango,,00:19:09,,,,
Men Elite - Cross-country short circuit,4,351429,Esteban,Portillo fleitas,,00:19:19,,,,
Men Elite - Cross-country short circuit,5,260743,Sergio,Ramirez martinez,,00:19:43,,,,
Men Elite - Cross-country short circuit,6,260736,Elvis,Felisberto de miranda,,00:19:53,,,,
Men Elite - Cross-country short circuit,7,260740,Maximo Abel,Cristaldo,,00:19:57,,,,
Men Elite - Cross-country short circuit,8,260741,Nicolas,Valdez,,00:19:58,,,,
Men Elite - Cross-country short circuit,9,266490,Juan,Baena restrepo,,00:20:05,,,,
Men Elite - Cross-country short circuit,10,277240,Jose Carlos,Ribeiro da silva junior,,00:20:20,,,,
Men Elite - Cross-country short circuit,11,260751,Juan Jose Ramon,Alvarez britez,,LAP,,,,
Men Elite - Cross-country short circuit,12,260747,Cristhian,Servin gauto,,LAP,,,,
Men Elite - Cross-country short circuit,13,266830,Edgar Bernardo,Martinez jara,,LAP,,,,
Men Elite - Cross-country short circuit,14,260746,Carlos Daniel,D argenio,,LAP,,,,
Men Elite - Cross-country short circuit,14,260730,Lucas,Bogado hermann,,DNF,,,,
Men Junior - Cross-country Olympic,1,266558,Santiago,Molano mendoza,,01:07:07,,,,
Men Junior - Cross-country Olympic,2,351431,Francisco,Orellano,,01:07:12,,,,
Men Junior - Cross-country Olympic,3,351432,Gabriel,Lima makuch,,01:08:14,,,,
Men Junior - Cross-country Olympic,4,351433,Elias,Armoa ojeda,,01:08:50,,,,
Men Junior - Cross-country Olympic,5,351434,Vinicius,Bortoloso tempass,,01:12:28,,,,
Men Junior - Cross-country Olympic,6,351435,Brahiam,Oberladstatter lutz,,01:13:46,,,,
Men Junior - Cross-country Olympic,7,260773,Robin,Avalos torancio,,01:14:44,,,,
Men Junior - Cross-country Olympic,8,351436,Hector,Jara martinez,,01:16:38,,,,
Men Junior - Cross-country Olympic,9,351437,Nestor,Franco vera,,01:18:08,,,,
Men Junior - Cross-country Olympic,10,351438,Cesar,Morel stark,,01:19:19,,,,
Men Junior - Cross-country Olympic,11,351440,Jorge,Joerissen gonzalez,,DNF,,,,
Men Junior - Cross-country Olympic,11,351439,Angel,Pico ayala,,LAP,,,,
Men Under 23 - Cross-country Olympic,1,266499,Juan Camilo,Echeverri durango,,01:19:56,,,,
Men Under 23 - Cross-country Olympic,2,260767,Jhosue,Moreno fleitas,,01:24:00,,,,
Men Under 23 - Cross-country Olympic,3,277240,Jose Carlos,Ribeiro da silva junior,,01:27:59,,,,
Men Under 23 - Cross-country Olympic,4,260743,Sergio,Ramirez martinez,,01:29:57,,,,
Men Under 23 - Cross-country Olympic,5,260747,Cristhian,Servin gauto,,01:30:20,,,,
Men Under 23 - Cross-country Olympic,5,260754,Celso,Lopez gonzalez,,DNF,,,,
Men Under 23 - Cross-country Olympic,6,260776,Cristian,Ortiz luzko,,DNF,,,,
Women Elite - Cross-country Olympic,1,260783,Agustina Antonella,QUIRÓS,,01:28:35,,,,
Women Elite - Cross-country Olympic,2,260793,Jule,Michaelis,,LAP,,,,
Women Elite - Cross-country Olympic,3,260790,Nancy,Insaurralde gomez,,LAP,,,,
Women Elite - Cross-country Olympic,4,351441,Marciele,Musskopf,,LAP,,,,
Women Elite - Cross-country Olympic,5,351442,Angela Cristina,Bogado silva,,LAP,,,,
Women Elite - Cross-country Olympic,6,260791,Marlene,Maldonado penayo,,LAP,,,,
Women Elite - Cross-country Olympic,7,260787,Agustina,Riveros,,LAP,,,,
Women Elite - Cross-country Olympic,7,277194,Deisy Rebeca,Duarte gonzalez,,DNF,,,,
Women Elite - Cross-country short circuit,1,260783,Agustina Antonella,QUIRÓS,,00:20:14,,,,
Women Elite - Cross-country short circuit,2,260793,Jule,Michaelis,,00:21:15,,,,
Women Elite - Cross-country short circuit,3,277260,Jacksiane,Polidorio,,00:21:36,,,,
Women Elite - Cross-country short circuit,4,260790,Nancy,Insaurralde gomez,,00:21:51,,,,
Women Elite - Cross-country short circuit,5,281566,Sindy Dahiana,Servin gauto,,LAP,,,,
Women Under 23 - Cross-country Olympic,1,277260,Jacksiane,Polidorio,,01:25:48,,,,
Women Under 23 - Cross-country Olympic,2,281566,Sindy Dahiana,Servin gauto,,01:38:14,,,,
Women Under 23 - Cross-country Olympic,3,260788,Maria,Mendieta figueredo,,LAP,,,,
