Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale Open,1,39340,Gregory,Gibbons,,1:14:23,,,,
Clydesdale Open,2,354686,James,Neumann,,1:20:30,,,,
Clydesdale Open,3,325567,Caleb,Sparling,,1:26:53,,,,
Clydesdale Open,4,188216,J,Lafleur,,1:28:28,,,,
Clydesdale Open,5,354687,Christopher,Halford,,1:34:27,,,,
Clydesdale Open,DNF,237745,Derrick,Tyler,,0:51:20,,,,
Expert 65 Plus,1,22183,Steve,Arsenault,,1:42:02,,,,
Expert 65 Plus,2,20590,David,Waltz,,1:45:55,,,,
Expert 65 Plus,3,163086,George,Lester,,1:50:08,,,,
Expert 65 Plus,4,4429,Gary,Musgrove,,1:55:12,,,,
Expert 65 Plus,5,52542,Barry,Doubleday,,2:07:08,,,,
Expert Men 19-29,1,156941,Sam,Currie,,1:29:41,,250,225,
Expert Men 19-29,2,177824,Tyler,Berman,,1:32:12,,250,233.33333333333,
Expert Men 19-29,3,163253,Timothy,Craddock,,1:36:55,,250,241.66666666667,
Expert Men 19-29,4,248223,Victor,Wallace,,1:38:41,,250,250,
Expert Men 19-29,5,18250,Ryan,Noonan,,1:48:44,,250,258.33333333333,
Expert Men 19-29,6,325650,Austin,Stahmer,,2:06:22,,250,266.66666666667,
Expert Men 30-39,1,29872,Daniel,Mccabe,,1:31:30,,250,225,
Expert Men 30-39,2,115537,Matt,Bettencourt,,1:33:04,,250,233.33333333333,
Expert Men 30-39,3,325648,Tyler,Berard-farrell,,1:34:36,,250,241.66666666667,
Expert Men 30-39,4,65601,Nick,Cressey,,1:37:03,,250,250,
Expert Men 30-39,5,679,Steven,Hopengarten,,1:40:16,,250,258.33333333333,
Expert Men 30-39,6,245377,Corey,Best,,2:03:34,,250,266.66666666667,
Expert Men 40-49,1,149794,Jacob,Robertson,,1:27:18,,250,212.5,
Expert Men 40-49,2,137316,Luciano,Souza,,1:28:07,,250,217.85714285714,
Expert Men 40-49,3,115593,John,Skarupa,,1:28:18,,250,223.21428571429,
Expert Men 40-49,4,354656,Esdras,Perchim,,1:28:41,,250,228.57142857143,
Expert Men 40-49,5,41682,Charles,Bunting,,1:30:28,,250,233.92857142857,
Expert Men 40-49,6,354657,Thomas,Unbanik,,1:33:11,,250,239.28571428571,
Expert Men 40-49,7,229678,Matt,Walczak,,1:37:10,,250,244.64285714286,
Expert Men 40-49,8,245379,Todd,Brylinsky,,1:37:55,,250,250,
Expert Men 40-49,9,155438,Christopher,Kochanski,,1:38:46,,250,255.35714285714,
Expert Men 40-49,10,144124,Mark,Schnepel,,1:38:53,,250,260.71428571429,
Expert Men 40-49,11,1014,Jeffrey,Craddock,,1:43:58,,250,266.07142857143,
Expert Men 40-49,12,149802,Menachem,Roth,,1:46:56,,250,271.42857142857,
Expert Men 40-49,13,280124,Peter,Belenky,,2:05:46,,250,276.78571428571,
Expert Men 40-49,14,354658,James,Dinan,,2:11:11,,250,282.14285714286,
Expert Men 40-49,DNF,6105,Michael,Wissell,,,,250,292.85714285714,
Expert Men 50-59,1,2118,Bill,Shattuck,,1:29:48,,350,297.5,
Expert Men 50-59,2,1013,Matthew,O'keefe,,1:32:05,,350,308,
Expert Men 50-59,3,18356,David,Fitch,,1:32:34,,350,318.5,
Expert Men 50-59,4,10061,Bart,Lipinski,,1:32:56,,350,329,
Expert Men 50-59,5,70978,Sean,Frodyma,,1:34:18,,350,339.5,
Expert Men 50-59,6,152173,Jeffrey,Gonsalves,,1:35:50,,350,350,
Expert Men 50-59,7,117704,Tadd,Clelland,,1:38:06,,350,360.5,
Expert Men 50-59,8,121873,David,Currie,,1:43:03,,350,371,
Expert Men 50-59,9,121875,Ted,Yobaccio,,1:43:14,,350,381.5,
Expert Men 50-59,10,115217,Lucas,Provost,,1:47:56,,350,392,
Expert Men 50-59,11,6,Robert,Cruz,,1:48:59,,350,402.5,
Expert Men 60 -64,1,588,Tyler,Munroe,,1:41:37,,,,
Expert Men 60 -64,2,77711,Derek,Griggs,,1:42:10,,,,
Expert Men 60 -64,3,67469,Kevin,Callahan,,2:08:04,,,,
Expert Men 60 -64,4,240177,Jeff,Bauer,,2:37:43,,,,
Expert Woman 60 Plus,1,171926,Molly,Tyson,,2:15:42,,,,
Expert Woman 60 Plus,2,163090,Blanche,Teyssier,,2:52:34,,,,
Expert Women 40-49,1,229622,Melissa,Giesta,,1:58:33,,,,
Fat Bike Open,1,354688,Glen,Wright,,1:13:55,,450,405,
Fat Bike Open,2,38491,Rick,Andrews,,1:17:54,,450,420,
Fat Bike Open,3,354690,Michael,Wiltshire,,1:21:08,,450,435,
Fat Bike Open,4,354705,Mart,Fadrigaian,,1:22:22,,450,450,
Fat Bike Open,5,248236,Sarunas,Bielskis,,1:30:55,,450,465,
Fat Bike Open,6,248315,Marc,Capuno,,1:52:19,,450,480,
High School boys 9-12th grade,1,206741,Mitchell,Carson,,1:14:57,,,,
High School boys 9-12th grade,2,272886,Evan,Gilluly,,1:20:17,,,,
Junior Beginners,1,280198,Eli,Koch,,0:28:37,,,,
Junior Boys 10-13,1,352309,Henry,Katz,,1:18:12,,,,
Junior Boys 10-13,2,206742,William,Anketell,,1:34:16,,,,
Junior Boys 10-13,3,280190,Spencer,Gibbons,,1:48:31,,,,
Junior Boys 10-13,4,353261,Peter,Sowa,,2:05:04,,,,
Junior Boys 14-15,1,206779,Jacqueline,Anketell,,1:15:22,,,,
Junior Boys 14-15,2,354701,Catlin,Craddock,,1:19:11,,,,
Junior Boys HS Varsity,1,206712,Dylan,Vaughn,,56:04:00,,,,
Junior Boys HS Varsity,2,248223,Victor,Wallace,,1:13:29,,,,
Junior Boys HS Varsity,3,272874,Aidan,Burke,,1:36:24,,,,
Junior Boys Varsity 5-8th grade,1,353193,Conor,Rightmire,,1:06:24,,,,
Junior Boys Varsity 5-8th grade,2,206719,Griffyn,Vaughn,,1:15:38,,,,
Junior Girls 10-13,1,354700,Therese,Sowa,,1:44:26,,,,
Novice Men 19-29,1,354692,Frederick,Sowa,,0:40:20,,,,
Novice Men 30-39,1,354706,Jonathan,Wolan,,0:40:54,,,,
Novice Men 30-39,2,354694,Brandon,Kusser,,0:48:17,,,,
Novice Men 40-49,1,71651,Jose,Castillo,,0:41:40,,,,
Novice Men 40-49,2,14993,Sean,Walsh,,0:44:07,,,,
Novice Men 50-59,1,280145,Rick,Simons,,0:44:17,,,,
Novice Men 50-59,2,188091,Judson,Hill,,0:50:12,,,,
Novice Men 50-59,3,354695,Stefanus,Steyn,,0:54:22,,,,
Novice Men 50-59,4,354696,Donald paul jr,Koch,,0:55:30,,,,
Novice Men 60 Plus,1,133695,Gary,Mikalson,,39:45,,,,
Novice Men 60 Plus,2,154729,Raymond,Martin,,1:25:39,,,,
Novice Women 30-39,1,354697,Lindsey,Plummer,,0:44:49,,,,
Novice Women 40-49,1,354698,Anne,Craddock,,0:45:17,,,,
Novice Women 40-49,2,325636,Darcy,Walsh,,0:46:25,,,,
Novice Women 40-49,3,206765,Vicki,Schow,,0:47:07,,,,
Novice Women 50-59,1,233796,Tiffany,Hogan,,0:56:20,,,,
Novice Women 50-59,2,354699,Samantha,Cole,,1:06:27,,,,
Pro men Open,1,2527,Curtis,White,,1:16:39,,150,135,
Pro men Open,2,5197,Robin,Carpenter,,1:19:15,,150,143.33333333333,
Pro men Open,3,149797,Ryan,Avery,,1:20:04,,150,151.66666666667,
Pro men Open,4,117794,Josiah,Lasalle,,1:26:07,,150,160,
Pro men Open,5,149790,Seamus,Woods,,1:28:47,,150,168.33333333333,
Pro men Open,6,1208,Eric,Carlson,,1:30:52,,150,176.66666666667,
Pro men Open,7,230412,Nathan,Blais,,1:31:38,,150,185,
Pro men Open,DNF,131998,Robert,Nash,,0:25:44,,150,201.66666666667,
Pro Women Open,1,122622,Danielle,Power,,1:39:34,,,,
Pro Women Open,2,206667,Kelly,Enos,,1:46:34,,,,
Pro Women Open,3,134762,Joy,Franco,,1:51:45,,,,
Sport Men 19-29,1,280063,Jeremy,Wiles,,1:10:43,,,,
Sport Men 19-29,2,280107,Jacob,Jampel,,1:17:49,,,,
Sport Men 19-29,3,280109,Nathaniel,Provitola,,1:32:12,,,,
Sport Men 19-29,4,354659,Matt,Crocker,,2:07:35,,,,
Sport Men 19-29,DNF,354660,Nate,Robillard,,1:00:57,,,,
Sport Women 40-49,1,214534,Dayle,James,,1:16:47,,,,
Sport Women 40-49,2,182109,Margaret,Kosmala,,1:22:24,,,,
Sport Women 40-49,3,184676,Monica,Avery,,1:31:50,,,,
Sport Women 40-49,4,354703,Mari creatini,Bell,,1:38:41,,,,
Sport Women 40-49,5,139721,Heather,Kilduff,,1:54:42,,,,
Sport Women 50-59,1,248361,Kim,Aardalen,,1:23:45,,,,
Sport Women 60 Plus,DNF,354685,Mary fran,Grossman,,0:56:09,,,,
Sports Men 30-39,1,325575,Bz,Hastings,,1:04:23,,450,405,
Sports Men 30-39,2,248258,Kevin,Walters,,1:12:45,,450,420,
Sports Men 30-39,3,2637,Paul,Crowley,,1:14:50,,450,435,
Sports Men 30-39,4,350932,Alexander,Whalen,,1:15:56,,450,450,
Sports Men 30-39,5,249710,Tim,Mcdonald,,1:22:49,,450,465,
Sports Men 30-39,6,153905,Jake,Edwards,,1:30:06,,450,480,
Sports Men 30-39,7,325584,Benjamin,Philbrook,,1:35:56,,450,495,
Sports Men 30-39,DNF,235588,Dylan,Amaral,,0:42:43,,450,525,
Sports Men 40-49,1,312847,Isaac,Juodvalkis,,1:06:41,,450,382.5,
Sports Men 40-49,2,248276,Stephen,Daly,,1:10:09,,450,392.14285714286,
Sports Men 40-49,3,354702,Keith,Hanlon,,1:10:15,,450,401.78571428571,
Sports Men 40-49,4,231671,Mark,Schow,,1:10:27,,450,411.42857142857,
Sports Men 40-49,5,325577,Eric,Anketell,,1:13:42,,450,421.07142857143,
Sports Men 40-49,6,354667,Christopherj,Walker,,1:16:02,,450,430.71428571429,
Sports Men 40-49,7,354668,Brian,Kersanke,,1:16:50,,450,440.35714285714,
Sports Men 40-49,8,188122,Andrew,Mcdermott,,1:18:26,,450,450,
Sports Men 40-49,9,354669,Joe,Gozgit,,1:18:43,,450,459.64285714286,
Sports Men 40-49,10,181046,Troy,Gibbons,,1:21:31,,450,469.28571428571,
Sports Men 40-49,11,72725,Chris,Allen,,1:25:19,,450,478.92857142857,
Sports Men 40-49,12,325583,Seth,Baum,,1:29:44,,450,488.57142857143,
Sports Men 40-49,13,121891,Brian,Sanita,,1:33:11,,450,498.21428571429,
Sports Men 40-49,14,240143,Alex,Harwin,,1:41:21,,450,507.85714285714,
Sports Men 40-49,DNF,122627,Kelvin,Ma,,0:35:46,,450,527.14285714286,
Sports Men 50-59,1,280073,Garett,Burke,,1:06:55,,500,425,
Sports Men 50-59,2,33082,Chris,Trabulsie,,1:09:08,,500,435.71428571429,
Sports Men 50-59,3,244,Bryon,Lewis,,1:09:38,,500,446.42857142857,
Sports Men 50-59,4,248857,Damien,Goudreau,,1:11:33,,500,457.14285714286,
Sports Men 50-59,5,274490,Miguel,Rivera,,1:13:03,,500,467.85714285714,
Sports Men 50-59,6,21413,Doug,Dayhoff,,1:14:37,,500,478.57142857143,
Sports Men 50-59,7,240128,Walter,Laberge,,1:15:25,,500,489.28571428571,
Sports Men 50-59,8,139703,Jason,Manfredi,,1:18:08,,500,500,
Sports Men 50-59,9,240139,Richard,Cole,,1:20:43,,500,510.71428571429,
Sports Men 50-59,10,354704,Enrigue,Shadah,,1:22:19,,500,521.42857142857,
Sports Men 50-59,11,39792,Matthew,Pierce,,1:22:19,,500,532.14285714286,
Sports Men 50-59,12,248197,Peter,Freeman,,1:28:02,,500,542.85714285714,
Sports Men 50-59,13,1824,Jim,Burke,,1:32:28,,500,553.57142857143,
Sports Men 50-59,14,135527,Wayne,Sanita,,1:36:26,,500,564.28571428571,
Sports Men 50-59,15,354681,John,Chilton,,1:41:06,,500,575,
Sports Men 50-59,DNF,354682,Dave,Beaulieu,,0:34:36,,500,596.42857142857,
Sports Men 50-59,DNF,122457,Adrian,Clapp,,0:34:36,,500,596.42857142857,
Sports Men 50-59,DNF,280141,Ken,Barr,,0:50:31,,500,596.42857142857,
Sports Men 60 plus,1,136600,David,Bancroft,,1:15:30,,550,467.5,
Sports Men 60 plus,2,4430,Bob,Deangelis,,1:18:42,,550,484,
Sports Men 60 plus,3,14038,Dave,Condon,,1:21:51,,550,500.5,
Sports Men 60 plus,4,354683,Rich,Simone,,1:23:43,,550,517,
Sports Men 60 plus,5,117782,Eli,Levine,,1:24:16,,550,533.5,
Sports Men 60 plus,6,15024,Thomas,Varga,,1:24:33,,550,550,
Sports Men 60 plus,7,229683,Steve,Cobble,,1:27:24,,550,566.5,
Sports Men 60 plus,8,188154,Jerry,Hanrahan,,1:27:24,,550,583,
Sports Men 60 plus,9,124497,James,Jampel,,1:28:53,,550,599.5,
Sports Men 60 plus,10,354684,Charles,Nagle,,1:29:25,,550,616,
