Race Name,Race Date,Category Name,Place,Total Racers,Points
Feliciana Road Race,2012-05-27,Men Cat 5   ,14,50,467.89756944444,
Feliciana Road Race,2013-05-27,Men Cat 4/5,31,42,507.28704556547,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,31,45,508.54363636364,
Mount Joy Road Race,2015-05-30,Men Cat 4/5,24,41,457.74818333333,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,33,79,418.19533064127,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,6,36,397.72423148148,
Pedricktown Road Race,2016-04-24,Men Cat4/5,11,53,432.21404761905,
Wilmington Grand Prix,2016-05-14,Men Cat 4/5,13,38,410.12656525839,
Historic Riverton Criterium,2016-06-12,Men Cat3/4,21,39,402.36520175439,
Race Avenue Criterium,2016-06-19,Men Cat 3/4,15,35,438.682203125,
FYBO Criterium,2017-03-5,Men Cat4/5,2,46,381.22888888889,
Saddle Sore Criterium,2017-03-12,Men Cat 4/5,5,30,391.34383928571,
South Jersey Spring Road Race,2017-03-26,Men Cat 4/5,3,22,416.64658195702,
South Jersey Spring Road Race,2017-03-26,Men Cat 3/4,20,27,467.00413461538,
Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,9,50,403.42794,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,6,64,383.43696551724,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,3,41,373.56518518519,
Turkey Hill Country Classic,2017-05-6,Men Cat 4,11,37,420.28362962963,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,59,94,464.38357116131,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,38,84,423.04236256948,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
Historic Riverton Criterium,2017-06-11,Men Cat3/4,DNF,44,500.968,
Race Avenue Criterium,2017-06-18,Men Cat 3/4,24,32,496.10469230769,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,DNF,45,469.552725,
