First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Mcloone,Thompson Bucks County Classic,2017-09-10,Men Pro/1,22,84,317.1721,
Matt,Mcloone,Green Mountain Stage Race GC,2017-09-4,Men Pro/1,3,48,250.06533107262,
Matt,Mcloone,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,7,58,274.71399122807,
Matt,Mcloone,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,3,74,261.81256575613,
Matt,Mcloone,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,11,76,283.15239717021,
Matt,Mcloone,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,4,80,210.23434583333,
Matt,Mcloone,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,38,111,306.39707446809,
Matt,Mcloone,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,28,108,272.84038175312,
Thomas,Humphreys,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,31,108,276.69881360605,
Glenn,Ferreira,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,73,108,330.71685954702,
Kyle anderson,Park place dealerships,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,87,108,348.72287486068,
Thomas,Humphreys,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,30,122,265.58100308642,
Matt,Mcloone,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,32,122,269.83788271605,
Glenn,Ferreira,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,89,122,352.13755555556,
Kyle anderson,Park place dealerships,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,92,122,352.13755555556,
Matt,Mcloone,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,29,123,243.17137978142,
Thomas,Humphreys,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,32,123,243.17137978142,
Glenn,Ferreira,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,50,123,288.57006284153,
Kyle anderson,Park place dealerships,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,87,123,373.39391803279,
Thomas,Humphreys,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,28,124,293.12509274194,
Kyle anderson,Park place dealerships,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,33,124,293.12509274194,
Glenn,Ferreira,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,66,124,293.12509274194,
Matt,Mcloone,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,78,124,293.12509274194,
Matt,Mcloone,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,14,125,277.85973214286,
Thomas,Humphreys,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,53,125,294.275875,
Glenn,Ferreira,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,56,125,294.275875,
Kyle anderson,Park place dealerships,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,112,125,354.04916935484,
Glenn,Ferreira,NSGP - St Paul Criterium,2017-06-14,Men pro/1,40,146,311.91112671233,
Matt,Mcloone,NSGP - St Paul Criterium,2017-06-14,Men pro/1,130,146,311.91112671233,
Kyle anderson,Park place dealerships,NSGP - St Paul Criterium,2017-06-14,Men pro/1,131,146,311.91112671233,
Thomas,Humphreys,NSGP - St Paul Criterium,2017-06-14,Men pro/1,132,146,311.91112671233,
Matt,Mcloone,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,33,146,201.13616438356,
Thomas,Humphreys,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,61,146,247.71780821918,
Kyle anderson,Park place dealerships,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,65,146,254.37232876712,
Glenn,Ferreira,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,93,146,300.95397260274,
Matt,Mcloone,Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,8,68,246.5021391097,
Matt,Mcloone,Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,17,46,274.72857971014,
Matt,Mcloone,Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,13,64,277.37297202797,
Matt,Mcloone,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,63,84,306.08513046186,
Matt,Mcloone,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,70,116,318.12145925926,
Matt,Mcloone,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,109,118,291.84254937057,
Matt,Mcloone,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,15,128,218.5399,
Matt,Mcloone,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,50,132,266.61777107298,
Matt,Mcloone,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,108,149,257.52042792793,
