First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isabella,Bertold,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,13,52,405.68,
Caroline,Baur,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,16,52,413.6,
Holly,Henry,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,23,52,432.08,
Isabelle,Bryenton,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,43,52,484.88,
Elizabeth,Gin,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,51,52,508.64,
Caroline,Baur,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,5,56,383.77777777778,
Isabella,Bertold,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,19,56,418,
Holly,Henry,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,27,56,437.55555555556,
Elizabeth,Gin,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,42,56,474.22222222222,
Isabelle,Bryenton,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,51,56,496.22222222222,
Caroline,Baur,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,4,61,381.33333333333,
Holly,Henry,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,15,61,408.22222222222,
Isabella,Bertold,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,18,61,415.55555555556,
Elizabeth,Gin,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,46,61,484,
Caroline,Baur,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,9,55,394.30769230769,
Elizabeth,Gin,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,19,55,419.69230769231,
Holly,Henry,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,22,55,427.30769230769,
Isabella,Bertold,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,33,55,455.23076923077,
Isabelle,Bryenton,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,6,37,393.41176470588,
Caroline,Baur,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,6,61,385.78571428571,
Isabella,Bertold,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,20,61,418.78571428571,
Holly,Henry,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,28,61,437.64285714286,
Elizabeth,Gin,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,47,61,482.42857142857,
Isabelle,Bryenton,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,56,61,503.64285714286,
Caroline,Baur,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,6,61,385.78571428571,
Isabella,Bertold,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,19,61,416.42857142857,
Holly,Henry,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,40,61,465.92857142857,
Elizabeth,Gin,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,53,61,496.57142857143,
Isabelle,Bryenton,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,57,61,506,
Caroline,Baur,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,6,56,386.22222222222,
Isabella,Bertold,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,17,56,413.11111111111,
Holly,Henry,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,42,56,474.22222222222,
Isabelle,Bryenton,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,50,56,493.77777777778,
Elizabeth,Gin,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,53,56,501.11111111111,
Caroline,Baur,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,7,60,387.2,
Isabella,Bertold,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,18,60,411.4,
Holly,Henry,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,31,60,440,
Elizabeth,Gin,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,47,60,475.2,
Isabelle,Bryenton,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,54,60,490.6,
Caroline,Baur,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,5,45,386,
Holly,Henry,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,19,45,428,
Isabella,Bertold,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,23,45,440,
Elizabeth,Gin,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,41,45,494,
Isabelle,Bryenton,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,45,45,506,
