Race Name,Race Date,Category Name,Place,Total Racers,Points
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 5,10,29,455.64571121781,
Arkansas State Time Trial Championship,2013-07-7,Men Cat 4/5 Senior,1,6,412.2867030128,
Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 5,6,29,444.2598974359,
Cross Winds Classic ,2014-03-1,Men CAT 5  29u Senior ,6,18,460.52870217543,
Hell of the South,2014-03-29,Men Cat 5  ,2,46,383.06026984127,
Cedar Hill Criterium,2014-03-30,Men Cat 5  ,5,42,415.11528035721,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,45,57,498.37158997122,
Tiger Lane Crit Series - Week #1,2014-04-2,Senior Men Category 5,2,20,418.01096463242,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 4/5   (21 Miles),8,50,391.9818397641,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 4/5   (3 Miles),3,41,381.02245473222,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 4/5   (30 Minutes),4,35,384.19765095138,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 4/5  ,4,24,391.22593217308,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,42,52,512.59826086957,
UTC's Backwoods Classic - RR,2015-03-28,Men Mens B Collegiate,6,14,416.18723804109,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens B Collegiate,1,30,388.82683333333,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens B Collegiate,19,30,444.45063333333,
Kelly Cup,2015-05-17,Men SENIOR 4,27,48,507.40221189979,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 4,18,32,489.86856060606,
Page Valley Road Race,2015-08-1,Men Cat 4,DNF,43,515.29905555556,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 30-34 Cat2,DNF,20,414.16666666667,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Men 30-34,14,24,371.7,
2016 Bent Wheel Bash,2016-04-3,Men Cat 2 30-34,DNF,11,440.98504938272,
Tiger Lane Crit Series,2016-04-13,Men  4,18,29,439.02618055556,
Ride Sally Ride,2016-06-4,Men Cat 4,43,82,489.90998639438,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,20,40,463.26937866434,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,12,73,378.84242968624,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,20,49,422.18746031746,
Tour de Tysons,2016-07-17,Men  Cat 3/4,25,49,429.98947619048,
Cross Winds Classic ,2017-02-26,Men - Cat 3/4,37,60,471.46526756202,
Sumatanga Road Race Series,2017-03-25,Men CATEGORY 3/4,20,20,484.2465,
Tiger Lane Crit Series,2017-04-5,Cat 3/4,14,31,416.16081818182,
Tiger Lane Crit Series,2017-04-5,Men Cat 4/5,21,35,483.62966666667,
Tiger Lane Crit Series,2017-04-19,Cat 3/4,DNF,25,540.17953527363,
Tiger Lane Crit Series,2017-04-19,Cat 4/5,7,28,396.22187179487,
Aaron Shafer Memorial RR,2017-04-22,Men Cat 4,5,13,429.60933333333,
Guts Gravel Glory 2017,2017-08-6,B Race 50 Miles,5,30,,
LAMBRA Road Race Championship,2017-08-27,Men Cat 4,14,22,475.3297,
 Cross Winds Classic ,2018-02-18,Men Cat 4,25,34,508.77979203609,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,18,44,460.20233333333,
Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,32,37,514.2123660394,
Cookeville Criterium,2018-04-22,Men Cat 4/5,2,17,396.5187592865,
LAMBRA Individual Time Trial Championship,2018-05-6,Men Cat 4,6,19,396.75182917443,
Tiger Lane Crit series,2018-05-12,Men Cat 4/5,10,34,423.06327066194,
