Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,72,78,442.22908333333,
Camas Twilight Criterium,2010-07-31,Category 4/5 Men,2,16,,
Vancouver Courthouse Criterium,2010-08-1,Category 4 Men,1,24,,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,48,56,349.86523809524,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,27,56,315.26130480141,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,27,55,341.02569066242,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,45,53,347.09791666667,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,35,52,341.52086446759,
Northshore Road Race,2012-04-15,Men Cat 3 Senior ,10,40,280.90272337654,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,22,74,335.16756367427,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,25,60,337.34607083333,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,DNF,70,397.54242402342,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,39,53,349.77931884448,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,24,53,341.22053344393,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,DNF,52,392.38166666667,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,30,43,364.8595376656,
Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,9,40,320.49147116159,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,12,30,340.07820462389,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,8,63,284.99159090909,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,8,51,183.08977272727,
Washington State Criterium Championships,2012-07-8,Men Cat 3 Senior ,11,20,323.87253765944,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,18,52,324.49325346047,
Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,18,42,424.36131925789,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,65,102,336.82904661137,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,74,100,328.46151,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,65,101,340.11768744826,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,22,43,396.6566748047,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,20,34,396.92517857143,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,21,57,377.30712666667,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,DNF,83,422.04415592212,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,27,61,399.91843849265,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,DNF,76,456.50032804256,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,DNF,61,442.65315789474,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,25,58,356.05944444444,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,39,55,424.116125,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,52,59,404.52117227118,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,32,55,387.92084848485,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,32,44,390.55632123361,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,27,67,415.39171052632,
Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,DNF,40,444.98509090909,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,24,48,409.53366666667,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,38,57,359.94846,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,39,54,456.78,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,12,44,347.3026984127,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,15,50,375.06394444444,
Georgetown Criterium,2013-07-28,Men Cat 3 Senior,17,32,405.52,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3 Senior,8,13,420.68253333333,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 3 Senior,22,31,424.27522222222,
Pacific Raceways Kermesse,2013-08-12,Mixed Pro/Cat 1/2/3,5,7,450.412,
Pacific Raceways Kermesse,2013-08-19,Mixed Pro/Cat 1/2/3,3,11,310.11873214805,
Gig Harbor Circuit Race,2013-08-24,Men Cat 3 Senior,9,20,412.86280426342,
Ronde Ohop,2013-08-25,Men Cat 1/2/3 Senior,6,9,278.47175,
Ronde Ohop,2013-08-25,Men Cat 1/2/3 Senior,6,9,278.47175,
Pacific Raceways Kermesse,2013-08-26,Men Pro/Cat 1/2/3 Senior,3,7,375.90459940736,
Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,DNF,29,467.94746105931,
Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,DNF,29,467.94746105931,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,DNF,54,471.19835,
