Race Name,Race Date,Category Name,Place,Total Racers,Points
Capitol Reef Classic - TT,2015-07-17,Men Master 35+ Cat4/5,9,10,464.0413,
Capitol Reef Classic - RR,2015-07-17,Men Master 35+ Cat4/5,9,10,,
Capitol Reef Classic - GC,2015-07-18,Men Master 35+ Cat4/5,6,9,448.35907232679,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Master 35+ Cat4/5,5,9,425.66,
Ghost Town Omnium - RR,2016-04-9,Men Masters35+  Cat 4-5,7,17,383.02527038172,
East Canyon-Echo Road Race,2016-04-16,Men Master 35+ Cat 4/5,4,25,366.6778619843,
Tour of Park City,2016-08-20,Men Masters 35+ Cat 4/5,9,43,354.69242063492,
East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,4,44,368.36045454545,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 40-44 Open,5,11,349.37431486893,
Ophir Road Race,2017-07-15,Men Master 35+ Cat 4/5,6,21,375.3857037037,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,6,40,343.47170166448,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,DNF,34,439.04361904762,
Ophir Road Race,2018-07-7,Men Senior  Cat 4,3,24,355.63179648056,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,5,54,341.4985630791,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,26,54,466.81240384615,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,2,53,342.57078394179,
East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 4/5,2,21,348.05504545455,
Porcupine Hillclimb,2019-06-22, Men Cat 4,2,13,332.36077436556,
Ophir Road Race,2019-07-27,Men Men's 4-5,2,20,360.16360416667,
Mirror Lake Highway Road Race,2021-07-31,Men Masters 35+ Cat 4/5,2,25,345,
Patterson Pass Road Race,2021-08-8,Men Cat 4,10,42,365.71428571429,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,10,56,404.19642857143,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,27,56,442.76785714286,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,7,55,397.5,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,DNF,56,523.92857142857,
Patterson Pass Road Race,2022-08-7,Men Cat 4,15,50,362.02515081568,
LoToJa Classic RR,2022-09-10,Men Master 45+ Cat 4/Novice Flight 1,5,48,360.63534201458,
