Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women B                            ,10,45,594.28571428571,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women B       ,10,49,594.28571428571,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women B                                           ,26,47,647.88043478261,
Army Spring Classic - Road Race,2009-04-4,Women B                                           ,4,48,521.43930370764,
Army Spring Classic - Time Trial,2009-04-4,Women B                                           ,6,44,556.1257084139,
Army Spring Classic - Crit,2009-04-4,Women B    ,23,43,673.53747619048,
Tour de Husker,2013-03-16,Women A Collegiate,2,5,,
Tour de Husker - Crit,2013-03-17,Women A Collegiate,1,4,,
The Lindenwood University Road Extravaganza ,2013-03-23,Women  A,10,25,484.94808333333,
College Hill Criterium,2013-04-13,Women CAT A Collegiate,1,5,,
UNI's Finchford Roubaix,2013-04-14,Women CAT A Collegiate,2,4,,
Ken Woods Memorial Road Race,2013-04-27,Women A/B Senior 18+,2,6,472.69009166667,
