Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,127190,Levi,Jefferies,,,496370,446.07,355.74483333333,
Men Cat 3/4,2,145813,Felipe,Zamora,Serious Cycling,,523960,416.44,359.50484126984,
Men Cat 3/4,3,14015,Steve,Brown,,,368430,362.57,363.26484920635,
Men Cat 3/4,4,24375,Jordan,Zhdanov,Serious Cycling,,291483,393.06,367.02485714286,
Men Cat 3/4,5,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,500.05,370.78486507937,
Men Cat 3/4,6,156777,Indy,Villacorta,Serious Cycling,,549996,372.8,374.54487301587,
Men Cat 3/4,7,160206,Erick,Herrera,,,552848,355.64,378.30488095238,
Men Cat 3/4,8,133051,Frank,Wyer,,,507653,400.52,382.06488888889,
Men Cat 3/4,9,130978,Douglas,Plantada,Pink Rhino Racing,,500933,358.35,385.8248968254,
Men Cat 3/4,10,90753,Reyes,Hilario,,,423364,390.62,389.5849047619,
Men Cat 3/4,11,127525,Jacob,Wells,,,513353,406.76,393.34491269841,
Men Cat 3/4,12,118994,Kevin,Barker,,,395630,394.55,397.10492063492,
Men Cat 3/4,13,32141,Reilly,Carlton,,,348068,435.51,400.86492857143,
Men Cat 3/4,14,152279,Prince,Patel,Serious Cycling,,529200,430.45,404.62493650794,
Men Cat 3/4,15,77888,Sholom,Jaeger,,,402531,371.92,408.38494444444,
Men Cat 3/4,16,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,486974,405.24,412.14495238095,
Men Cat 3/4,17,169374,Wesley,Watanabe,,,550514,395.26,415.90496031746,
Men Cat 3/4,18,159370,Mark,Mann,,,537468,469.01,419.66496825397,
Men Cat 3/4,19,151961,Eliseo,Arevalo,Serious Cycling,,532262,462.14,423.42497619048,
Men Cat 3/4,20,127179,Nazaret,Ruiz,,,496690,433.9,427.18498412698,
Men Cat 3/4,21,144560,Matthew,Amara,Team Swift,,523905,430.5,430.94499206349,
Men Cat 3/4,22,138334,Kevin,Escobar,South Bay Wheelmen,,510155,490.27,434.705,
Men Cat 3/4,23,169352,Johnny,White,Team Factory Cycles,,561349,400.7,438.46500793651,
Men Cat 3/4,24,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,464.17,442.22501587302,
Men Cat 3/4,25,160289,Robert,Davis,SDBC Powered by Spinergy p/b UC Cyclery,,8843,467.46,445.98502380952,
Men Cat 3/4,26,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,494.56,449.74503174603,
Men Cat 3/4,27,127175,Ray,Vega,Serious Cycling,,260820,462.17,453.50503968254,
Men Cat 3/4,28,131415,Dakota,Watkins,,,515845,450.91,457.26504761905,
Men Cat 3/4,29,143938,Max,Haggard,,,518786,435.69,461.02505555556,
Men Cat 3/4,30,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,502.33,464.78506349206,
Men Cat 3/4,31,182127,Ryan,Smith,,,579157,350,468.54507142857,
Men Cat 3/4,32,127683,Garrison,Mejia,GALAXY CYCLING,,496623,428.83,472.30507936508,
Men Cat 3/4,33,91478,Andrew,Stallings,Go Fast - Incycle,,413698,408.79,476.06508730159,
Men Cat 3/4,34,138321,Ronney,Escobar,South Bay Wheelmen,,512123,501.66,479.8250952381,
Men Cat 3/4,35,159690,Xavier,Tavorn,Team Factory Cycles,,548994,427.71,483.5851031746,
Men Cat 3/4,36,159689,Dorian,Massiah,,,547862,460.46,487.34511111111,
Men Cat 3/4,37,169357,Gama,Lara,,,561291,448.25,491.10511904762,
Men Cat 3/4,41,159074,Casey,Lee,Bicycles Plus Racing,,410762,495.89,494.86512698413,
Men Cat 3/4,42,173335,Jacob,Longo,Go Fast - Incycle,,563658,503.97,498.62513492063,
Men Cat 3/4,43,106062,Jake,Marasco,Go Fast - Incycle,,457884,440.66,502.38514285714,
Men Cat 3/4,44,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,437.18,506.14515079365,
Men Cat 3/4,45,144881,Steven,Walter,Velo Club La Grange,,525430,505.86,509.90515873016,
Men Cat 4,1,145813,Felipe,Zamora,Serious Cycling,,523960,416.44,389.73633333333,
Men Cat 4,2,169368,Jesus,Hernandez,,,552333,476.07,397.1797,
Men Cat 4,3,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,464.17,404.62306666667,
Men Cat 4,4,159689,Dorian,Massiah,,,547862,460.46,412.06643333333,
Men Cat 4,5,131415,Dakota,Watkins,,,515845,450.91,419.5098,
Men Cat 4,6,144560,Matthew,Amara,Team Swift,,523905,430.5,426.95316666667,
Men Cat 4,7,151961,Eliseo,Arevalo,Serious Cycling,,532262,462.14,434.39653333333,
Men Cat 4,8,144881,Steven,Walter,Velo Club La Grange,,525430,505.86,441.8399,
Men Cat 4,9,173848,Hector,Varagoza,Alterra Home Loans Cycling Team,,573099,501.79,449.28326666667,
Men Cat 4,10,159370,Mark,Mann,,,537468,469.01,456.72663333333,
Men Cat 4,11,151964,Giovanni,Lopez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,526221,440.64,464.17,
Men Cat 4,11,116111,Satoshi,Furukawa,,,278306,442.61,471.61336666667,
Men Cat 4,12,160374,Javier,Jimenez,Southern California Velo - Robertson's Ready Mix Junior Development,,549530,490.64,479.05673333333,
Men Cat 4,13,173335,Jacob,Longo,Go Fast - Incycle,,563658,503.97,486.5001,
Men Cat 4,14,129230,Brandon,Poser,Team Factory Cycles,,469232,511.92,493.94346666667,
Men Cat 4,15,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,437.18,501.38683333333,
Men Cat 4,16,127175,Ray,Vega,Serious Cycling,,260820,462.17,508.8302,
Men Cat 4,17,160888,Garnett,Whitmire,,,549952,469.84,516.27356666667,
Men Cat 4,18,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,552.39,523.71693333333,
Men Cat 4,19,174626,Jared,Furubotten,iSpeed Racing,,571455,508.82,531.1603,
Men Cat 4,20,169357,Gama,Lara,,,561291,448.25,538.60366666667,
Men Cat 4/5,1,151964,Giovanni,Lopez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,526221,440.64,380.53933333333,
Men Cat 4/5,2,178659,Thomas,Reed,,,576543,441.74,388.76575757576,
Men Cat 4/5,3,71645,Jose,Juarez ismale pastrana,S2C/BOSCH Primal,,311650,436.28,396.99218181818,
Men Cat 4/5,4,174385,Ricky,Mathis,Alterra Home Loans Cycling Team,,573521,533.77,405.21860606061,
Men Cat 4/5,5,166873,Jacob,Berg,SDBC Powered by Spinergy p/b UC Cyclery,,556630,460.7,413.44503030303,
Men Cat 4/5,6,127355,Mike,Starr,,,496788,442.57,421.67145454545,
Men Cat 4/5,7,174383,Zachary,Chien,Alterra Home Loans Cycling Team,,573525,471.03,429.89787878788,
Men Cat 4/5,8,179186,Jorge,Macias,,,575502,427.09,438.1243030303,
Men Cat 4/5,9,174623,Frank,Torres,,,569955,470.27,446.35072727273,
Men Cat 4/5,10,156114,Tristan,Vargas,Southern California Velo,,538338,497.34,454.57715151515,
Men Cat 4/5,11,175089,Jonathan,Gutierrez,S2C/BOSCH Primal,,573677,570.81,462.80357575758,
Men Cat 4/5,12,115382,Paul,Revlin,Veloce Santiago,,467635,508.7,471.03,
Men Cat 4/5,13,160374,Javier,Jimenez,Southern California Velo - Robertson's Ready Mix Junior Development,,549530,490.64,479.25642424242,
Men Cat 4/5,14,159693,John,Paul cenidoza,,,551045,503.1,487.48284848485,
Men Cat 4/5,15,179108,Peter,Mcevoy,SDBC Powered by Spinergy p/b UC Cyclery,,573150,508.25,495.70927272727,
Men Cat 4/5,16,153011,David,Thompson,Alterra Home Loans Cycling Team,,573526,513.86480467619,503.9356969697,
Men Cat 4/5,17,160888,Garnett,Whitmire,,,549952,469.84,512.16212121212,
Men Cat 4/5,18,182121,Harun,Oncu,,,577381,450,520.38854545455,
Men Cat 4/5,20,118335,Nick,Martinez,,,430540,450,528.61496969697,
Men Cat 4/5,21,144385,Luis,Pastrana,DARE,,523407,490.23,536.84139393939,
Men Cat 4/5,22,173254,Dakoda,Quinn,,,571743,575.99,545.06781818182,
Men Cat 4/5,23,169374,Wesley,Watanabe,,,550514,395.26,553.29424242424,
Men Cat 4/5,24,153630,Alejandro,Zarate,,,534822,587.06,561.52066666667,
Men Cat 5,1,178659,Thomas,Reed,,,576543,441.74,397.358,
Men Cat 5,2,182118,Nick,Lindsey,,,579057,500,408.76266666667,
Men Cat 5,3,179186,Jorge,Macias,,,575502,427.09,420.16733333333,
Men Cat 5,4,166873,Jacob,Berg,SDBC Powered by Spinergy p/b UC Cyclery,,556630,460.7,431.572,
Men Cat 5,5,118335,Nick,Martinez,,,430540,500,442.97666666667,
Men Cat 5,6,182119,Thomas,Shimizu,,,578503,500,454.38133333333,
Men Cat 5,7,174623,Frank,Torres,,,569955,470.27,465.786,
Men Cat 5,8,179108,Peter,Mcevoy,SDBC Powered by Spinergy p/b UC Cyclery,,573150,508.25,477.19066666667,
Men Cat 5,9,173254,Dakoda,Quinn,,,571743,575.99,488.59533333333,
Men Cat 5,10,180201,Juan,Rodriguez,,,575982,447.14784220779,500,
Men Cat 5,11,170696,Daniel,Rodriguez,Echelon Santa Barbara,,564502,591.91,511.40466666667,
Men Cat 5,12,180202,Michael,Dasilva,,,578492,570.46954372294,522.80933333333,
Men Cat 5,13,159219,Jeffrey,Kowalishen,,,521623,535.95,534.214,
Men Cat 5,14,182120,Steve,Woo,,,579108,500,545.61866666667,
Men Cat 5,15,182121,Harun,Oncu,,,577381,500,557.02333333333,
Men Cat 5,16,159377,Jose,Lugo,,,395671,594.11,568.428,
Men Cat 5,17,182122,Joe,Benardello,,,561714,500,579.83266666667,
Men Cat 5,18,173256,Josue,Lopez,,,510688,505.68,591.23733333333,
Men Cat 5,23,182124,Scott,Mcclave,,,572076,500,602.642,
Men Cat Pro/1/2/3,1,42534,Sean,Mcelroy,,,331752,287.17,277.13966666667,
Men Cat Pro/1/2/3,2,45197,Gavin,Hoover,UCI CT: Elevate-KHS Pro Cycling,,280682,355.77,280.98437373737,
Men Cat Pro/1/2/3,3,38550,Tyler,Locke,Support Clean Sport / BSCG / Guttenplan Coaching,,218099,335.2,284.82908080808,
Men Cat Pro/1/2/3,4,66570,Jason,Paez,Southern California Velo Elite Team,,270844,421.44,288.67378787879,
Men Cat Pro/1/2/3,5,118975,Justin,Williams,Legion of Los Angeles,,197316,283.16,292.51849494949,
Men Cat Pro/1/2/3,6,90039,Ryan,Jastrab,UCI CT: Wildlife Generation p/b Maxxis,,419414,322.92,296.3632020202,
Men Cat Pro/1/2/3,7,155315,Chris,Tolley,,,432787,351.05,300.20790909091,
Men Cat Pro/1/2/3,8,127000,Chris,Hildreth,Orange Pedal Cycling,,494860,358.42,304.05261616162,
Men Cat Pro/1/2/3,9,106602,Jason,Cianfrocca,Southern California Velo,,119427,370.1,307.89732323232,
Men Cat Pro/1/2/3,10,174357,Christian,Albrechtsen,SoCalCycling.com Team,,573908,424.99,311.74203030303,
Men Cat Pro/1/2/3,11,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,374.51,315.58673737374,
Men Cat Pro/1/2/3,12,39271,Spencer,Ito,,,331486,461.16,319.43144444444,
Men Cat Pro/1/2/3,13,178669,Paul,Alberto perez mercado,,,,459.01879545455,323.27615151515,
Men Cat Pro/1/2/3,14,118343,Michael,Barker,,,394191,380.51,327.12085858586,
Men Cat Pro/1/2/3,15,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,371.74,330.96556565657,
Men Cat Pro/1/2/3,16,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,,169774,403.58,334.81027272727,
Men Cat Pro/1/2/3,17,72348,Osvaldo,Mora,Southern California Velo - Robertson's Ready Mix Junior Development,,394680,394.64,338.65497979798,
Men Cat Pro/1/2/3,18,90390,John,Janneck,Southern California Velo Elite Team,,419309,381.67,342.49968686869,
Men Cat Pro/1/2/3,19,174387,Abner,Gonzlez rivera,SoCalCycling.com Team,,573949,396.3,346.34439393939,
Men Cat Pro/1/2/3,20,71904,Rex,Roberts,SEMPER PORRO,,197592,383.81,350.1891010101,
Men Cat Pro/1/2/3,21,127990,Andrew,Vollmer,UCI CT: Aevolo Cycling Inc.,,419197,324.09,354.03380808081,
Men Cat Pro/1/2/3,22,72726,Arturo,Anaya,,,394405,427.8,357.87851515152,
Men Cat Pro/1/2/3,23,127190,Levi,Jefferies,,,496370,446.07,361.72322222222,
Men Cat Pro/1/2/3,24,98273,Cesar,Reyes,,,433432,357.76,365.56792929293,
Men Cat Pro/1/2/3,25,77888,Sholom,Jaeger,,,402531,371.92,369.41263636364,
Men Cat Pro/1/2/3,26,73233,David,Koesel,Monster Media Elite Masters,,76265,372.18,373.25734343434,
Men Cat Pro/1/2/3,27,60276,John,Garbo,Pacific Premier Bank,,396393,435.51,377.10205050505,
Men Cat Pro/1/2/3,28,43321,Pablo,Lozano,Southern California Velo - Robertson's Ready Mix Junior Development,,344612,407.98,380.94675757576,
Men Cat Pro/1/2/3,29,6223,Christina,Birch,,,294746,388.34,384.79146464646,
Men Cat Pro/1/2/3,30,160206,Erick,Herrera,,,552848,355.64,388.63617171717,
Men Cat Pro/1/2/3,31,28503,Holly,Breck,Go Fast - Incycle,,317802,397.9,392.48087878788,
Men Cat Pro/1/2/3,32,115369,Nigel,De sota,M2W Academy Team P/B Giant Bicycles,,467758,380.51,396.32558585859,
Men Cat Pro/1/2/3,33,127669,Peter,Dorantes,Velo Club La Grange,,494008,397.12,400.17029292929,
Men Cat Pro/1/2/3,34,159074,Casey,Lee,Bicycles Plus Racing,,410762,495.89,404.015,
Men Cat Pro/1/2/3,35,38842,David,Baar,Plant Power Racing p/b Vegan Athletic,,346596,460.42,407.85970707071,
Men Cat Pro/1/2/3,36,159696,Bryan,Sedillo,South Bay Wheelmen,,550968,440.03,411.70441414141,
Men Cat Pro/1/2/3,37,127246,Daniel,Beltran,,,496573,438.88,415.54912121212,
Men Cat Pro/1/2/3,38,43330,Victor,Ayala,Velo Club La Grange,,128496,394.4,419.39382828283,
Men Cat Pro/1/2/3,39,106564,Christian,Molina,M2W Academy Team P/B Giant Bicycles,,404003,383.53,423.23853535354,
Men Cat Pro/1/2/3,40,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,494.56,427.08324242424,
Men Cat Pro/1/2/3,41,24371,Diego,Binatena,,,253770,384.96,430.92794949495,
Men Cat Pro/1/2/3,42,160207,Daniel,Finneran,Support Clean Sport/Guttenplan Coaching,,246923,316.28,434.77265656566,
Men Cat Pro/1/2/3,43,57756,Leo,Bugtai,,,325618,358.36,438.61736363636,
Men Cat Pro/1/2/3,44,21239,Cory,Williams,Legion of Los Angeles,,224173,301.15,442.46207070707,
Men Cat Pro/1/2/3,45,38412,C,Williams,,,224178,487.03,446.30677777778,
Men Cat Pro/1/2/3,48,65193,Ivan,Reynaldo beltran,Team Simple Green/Specialized/Rock-n-Road,,45073,528.67,450.15148484848,
Men Cat Pro/1/2/3,49,90853,Cameron,Bond,,,424733,464.31,453.99619191919,
Men Cat Pro/1/2/3,50,106145,Eric,Castillo,Southern California Velo - Robertson's Ready Mix Junior Development,,457573,402.47,457.8408989899,
Men Cat Pro/1/2/3,51,127525,Jacob,Wells,,,513353,406.76,461.68560606061,
Men Cat Pro/1/2/3,52,28294,?,Samuel,,,218355,456.62,465.53031313131,
Men Cat Pro/1/2/3,53,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,410.5,469.37502020202,
Men Cat Pro/1/2/3,54,103969,Angel,Munoz,Legion of Los Angeles,,441005,453.24,473.21972727273,
Men Cat Pro/1/2/3,55,72133,Christopher,Rea,HSR Racing p/b Birdworx,,394667,413.64,477.06443434343,
Men Cat Pro/1/2/3,56,153743,Georgeta,Ungureanu,Sisterhood of Cycling,,516694,472.59,480.90914141414,
Men Cat Pro/1/2/3,57,103970,Dante,Young,Legion of Los Angeles,,414050,416.57,484.75384848485,
Men Cat Pro/1/2/3,58,39260,Charon,Smith,Methods to Winning Elite,,216760,360.47,488.59855555556,
Men Cat Pro/1/2/3,59,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,476.82,492.44326262626,
Men Cat Pro/1/2/3,60,25765,Patrick,Caro,Go Fast - Incycle,,88582,439.07,496.28796969697,
Men Cat Pro/1/2/3,61,146630,Brian,Uno,,,523941,405.15,500.13267676768,
Men Cat Pro/1/2/3,62,150896,Ryan,Voth,Team Redlands,,530811,404.45,503.97738383838,
Men Cat Pro/1/2/3,63,42566,Dmitry,Uchitel,D9 Foundation / DNA/CBS Cycling Race Team,,302654,555.82,507.82209090909,
Men Cat Pro/1/2/3,64,38862,Derek,Brauch,Methods to Winning Masters,,293557,427.96,511.6667979798,
Men Cat Pro/1/2/3,65,18130,Jonathan,Phan,,,282038,414.2700976431,515.5115050505,
Men Cat Pro/1/2/3,66,119512,David,Kennedy,D9 Foundation / DNA/CBS Cycling Race Team,,368740,441.83,519.35621212121,
Men Cat Pro/1/2/3,67,46215,Francois,Jones,Methods to Winning Elite,,356829,449.63,523.20091919192,
Men Cat Pro/1/2/3,68,59350,Frank,Sarate,,,49658,490.25,527.04562626263,
Men Master 30+ Cat 3/4,1,156777,Indy,Villacorta,Serious Cycling,,549996,372.8,359.6095,
Men Master 30+ Cat 3/4,2,90857,Denis,Faye,Big Orange Cycling p/b Beachbody Performance,,424489,507.74,364.365525,
Men Master 30+ Cat 3/4,3,127525,Jacob,Wells,,,513353,406.76,369.12155,
Men Master 30+ Cat 3/4,4,143909,Jean,Tawekjian,,,523661,423.57,373.877575,
Men Master 30+ Cat 3/4,5,127246,Daniel,Beltran,,,496573,438.88,378.6336,
Men Master 30+ Cat 3/4,6,14015,Steve,Brown,,,368430,362.57,383.389625,
Men Master 30+ Cat 3/4,7,160287,Ronald,Tello,Padyak Racing Team,,551435,408.96,388.14565,
Men Master 30+ Cat 3/4,8,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,476.82,392.901675,
Men Master 30+ Cat 3/4,9,106445,Paterno,Jr degracia,Padyak Racing Team,,422679,347.53936086103,397.6577,
Men Master 30+ Cat 3/4,10,144869,Byron,Davis,D9 Foundation / DNA/CBS Cycling Race Team,,523494,436.12,402.413725,
Men Master 30+ Cat 3/4,11,146630,Brian,Uno,,,523941,405.15,407.16975,
Men Master 30+ Cat 3/4,12,150896,Ryan,Voth,Team Redlands,,530811,404.45,411.925775,
Men Master 30+ Cat 3/4,13,90753,Reyes,Hilario,,,423364,390.62,416.6818,
Men Master 30+ Cat 3/4,14,107263,Steve,Netter,Impact Racing Team,,457996,471.22,421.437825,
Men Master 30+ Cat 3/4,15,127179,Nazaret,Ruiz,,,496690,433.9,426.19385,
Men Master 30+ Cat 3/4,16,169352,Johnny,White,Team Factory Cycles,,561349,400.7,430.949875,
Men Master 30+ Cat 3/4,17,99515,Matthew,Hanlon,R5Ciclismo Masters Racing Team,,433806,429.35,435.7059,
Men Master 30+ Cat 3/4,18,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,502.33,440.461925,
Men Master 30+ Cat 3/4,19,106039,Ronny,Chalk,Southern California Velo,,160433,392.64,445.21795,
Men Master 30+ Cat 3/4,20,160888,Garnett,Whitmire,,,549952,469.84,449.973975,
Men Master 30+ Cat 3/4,21,143922,Irvin,Zavaleta,Breakaway Cycling / Children s Charity,,524138,461.9,454.73,
Men Master 30+ Cat 3/4,22,117045,Fernando,Lindo,Padyak Racing Team,,21251,436.06,459.486025,
Men Master 30+ Cat 3/4,23,151660,Dashawn,Slocum,,,525726,401.01,464.24205,
Men Master 30+ Cat 3/4,24,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,500.05,468.998075,
Men Master 30+ Cat 3/4,25,159370,Mark,Mann,,,537468,469.01,473.7541,
Men Master 30+ Cat 3/4,26,145058,Anthony,Murray,R5Ciclismo Masters Racing Team,,495273,508.33,478.510125,
Men Master 30+ Cat 3/4,27,148904,Julius,Cunanan,Padyak Racing Team,,423072,413.24,483.26615,
Men Master 30+ Cat 3/4,28,167153,Barrett,Brauer,R5Ciclismo Masters Racing Team,,144201,515.24,488.022175,
Men Master 30+ Cat 3/4,29,46277,Benjamin,Petzoldt,S2C/BOSCH Primal,,250995,418.71,492.7782,
Men Master 30+ Cat 3/4,30,138321,Ronney,Escobar,South Bay Wheelmen,,512123,501.66,497.534225,
Men Master 30+ Cat 3/4,31,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,462.19,502.29025,
Men Master 30+ Cat 3/4,32,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,464.17,507.046275,
Men Master 30+ Cat 3/4,33,129230,Brandon,Poser,Team Factory Cycles,,469232,511.92,511.8023,
Men Master 30+ Cat 3/4,34,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,552.39,516.558325,
Men Master 30+ Cat 3/4,35,173152,Kelly,Boone,D9 Foundation / DNA/CBS Cycling Race Team,,569959,577.69,521.31435,
Men Master 30+ Cat 3/4,40,167148,James,Dunaway,,,557595,497.11,526.070375,
Men Master 30+ Cat 3/4,41,144387,Paul,Witt,Padyak Racing Team,,525170,553,530.8264,
Men Master 30+ Cat 3/4,42,43369,Greg,Hayes,Impact Racing Team,,168222,458.59,535.582425,
Men Master 30+ Cat 3/4,43,42566,Dmitry,Uchitel,D9 Foundation / DNA/CBS Cycling Race Team,,302654,555.82,540.33845,
Men Master 30+ Cat 3/4,44,144841,Michael,Araluce,R5Ciclismo Masters Racing Team,,1841,450.87,545.094475,
Men Master 35+ Cat 1/2/3,1,158447,David,Mayhew,Team Factory Cycles,,523668,343.76,334.05566666667,
Men Master 35+ Cat 1/2/3,2,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,399.75,349.34453333333,
Men Master 35+ Cat 1/2/3,3,72133,Christopher,Rea,HSR Racing p/b Birdworx,,394667,413.64,364.6334,
Men Master 35+ Cat 1/2/3,4,43356,Max,Hernandez,Methods to Winning Elite,,182728,404.76,379.92226666667,
Men Master 35+ Cat 1/2/3,5,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,374.51,395.21113333333,
Men Master 35+ Cat 1/2/3,6,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,410.5,410.5,
Men Master 35+ Cat 1/2/3,7,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,450.54,425.78886666667,
Men Master 35+ Cat 1/2/3,8,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,500.05,441.07773333333,
Men Master 35+ Cat 1/2/3,9,67734,Rigo,Cruz,Cyclepro Racing,,306208,493.62,456.3666,
Men Master 35+ Cat 1/2/3,10,115281,Ryan,Resella,D9 Foundation / DNA/CBS Cycling Race Team,,466656,507.56,471.65546666667,
Men Master 35+ Cat 1/2/3,11,39260,Charon,Smith,Methods to Winning Elite,,216760,360.47,486.94433333333,
Men Master 40+ Cat 1/2/3,1,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,408.7,332.91666666667,
Men Master 40+ Cat 1/2/3,2,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,337.68,340.26654761905,
Men Master 40+ Cat 1/2/3,3,73233,David,Koesel,Monster Media Elite Masters,,76265,372.18,347.61642857143,
Men Master 40+ Cat 1/2/3,4,43367,Paul,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,313598,394.12,354.96630952381,
Men Master 40+ Cat 1/2/3,5,46277,Benjamin,Petzoldt,S2C/BOSCH Primal,,250995,418.71,362.31619047619,
Men Master 40+ Cat 1/2/3,6,51391,Saul,Nunez,TEAM JL VELO-FACTORY RACING,,305620,490.76,369.66607142857,
Men Master 40+ Cat 1/2/3,7,43330,Victor,Ayala,Velo Club La Grange,,128496,394.4,377.01595238095,
Men Master 40+ Cat 1/2/3,8,44149,Joel,Wheeler,Team JL Velo Factory Racing,,305399,467.66,384.36583333333,
Men Master 40+ Cat 1/2/3,9,144869,Byron,Davis,D9 Foundation / DNA/CBS Cycling Race Team,,523494,436.12,391.71571428571,
Men Master 40+ Cat 1/2/3,10,127890,Joseph,Dalton,,,496354,434.28,399.0655952381,
Men Master 40+ Cat 1/2/3,11,127669,Peter,Dorantes,Velo Club La Grange,,494008,397.12,406.41547619048,
Men Master 40+ Cat 1/2/3,12,72715,Kendall,Stanley,Velo Pasadena Team,,419333,475.47,413.76535714286,
Men Master 40+ Cat 1/2/3,13,51396,Scott,Cochran,Monster Media Elite Masters,,7230,420.84,421.11523809524,
Men Master 40+ Cat 1/2/3,14,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,459.8,428.46511904762,
Men Master 40+ Cat 1/2/3,15,51394,Benjamin,Eicholtz,HSR Racing p/b BIRDWORX,,61,495.02,435.815,
Men Master 40+ Cat 1/2/3,16,5694,Rider,Unknown,,,,472.57,443.16488095238,
Men Master 40+ Cat 1/2/3,17,59326,Wilson,Blas,HSR Racing p/b BIRDWORX,,275162,429.76,450.51476190476,
Men Master 40+ Cat 1/2/3,18,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,493.96,457.86464285714,
Men Master 40+ Cat 1/2/3,20,44141,James,Stark,S2C/BOSCH Primal,,50383,412.36,465.21452380952,
Men Master 40+ Cat 1/2/3,21,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,359.83,472.5644047619,
Men Master 40+ Cat 1/2/3,22,43333,John,Slover,Velo Pasadena Team,,69735,441.67,487.26416666667,
Men Master 40+ Cat 1/2/3,22,60276,John,Garbo,Pacific Premier Bank,,396393,435.51,479.91428571429,
Men Master 40+ Cat 1/2/3,23,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,429.92,501.96392857143,
Men Master 40+ Cat 1/2/3,23,16615,Dennis,King,Central Coast Tire CCT,,51230,514.15,494.61404761905,
Men Master 40+ Cat 1/2/3,24,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,453.6,509.31380952381,
Men Master 40+ Cat 1/2/3,25,43369,Greg,Hayes,Impact Racing Team,,168222,458.59,516.66369047619,
Men Master 40+ Cat 1/2/3,26,42561,Roger,Ortiz,S2C/BOSCH Primal,,305590,475.9,524.01357142857,
Men Master 40+ Cat 1/2/3,27,44142,Chris,Daggs,,,55666,547.93,531.36345238095,
Men Master 45+ Cat 1/2/3,1,17288,Tony,Brady,,,211927,466.45,352.92,
Men Master 45+ Cat 1/2/3,2,60276,John,Garbo,Pacific Premier Bank,,396393,435.51,366.685,
Men Master 45+ Cat 1/2/3,3,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,410.5,380.45,
Men Master 45+ Cat 1/2/3,4,43367,Paul,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,313598,394.12,394.215,
Men Master 45+ Cat 1/2/3,5,65179,Ryan,Dorris,TEAM JL VELO-FACTORY RACING,,54658,399.59,407.98,
Men Master 45+ Cat 1/2/3,6,104574,Oktay,Ortabasi,HSR Racing p/b Birdworx,,26824,407.6,421.745,
Men Master 45+ Cat 1/2/3,7,65208,Lare,Wardrop,Monster Media Racing,,365352,443.39,435.51,
Men Master 45+ Cat 1/2/3,8,71407,David,Holland,TEAM JL VELO-FACTORY RACING,,389078,411.58,449.275,
Men Master 45+ Cat 1/2/3,9,107263,Steve,Netter,Impact Racing Team,,457996,471.22,463.04,
Men Master 45+ Cat 1/2/3,10,73233,David,Koesel,Monster Media Elite Masters,,76265,372.18,476.805,
Men Master 45+ Cat 1/2/3,11,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,476.82,490.57,
