Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2015-03-8,Men Junior 9-12 Open,2,7,632.48529543822,
Salt City Criterium,2015-05-23,Junior 10-14 Open,1,1,,
Tour of Kansas City - Circuit Race,2015-05-30,Men Junior 9-12,5,9,579.24079939799,
Tour of Kansas City - Crit,2015-05-31,Men Junior 9-12,6,9,616.56082186997,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Junior 9-14 Open,3,6,616.82634128694,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Junior 9-14 Open,2,2,,
Tour of Lawrence - Satyurday,2015-06-27,Men Juniors 9-14,4,7,536.64,
Tour of Lawrence - Sunday,2015-06-28,Men Juniors 9-14,5,10,395.73116666667,
Spring Fling Crit Series,2016-02-27,Men Junior 9-12 Open,1,9,556.761,
VeloTek Grand Prix - TT,2016-04-30,Men Junior 11-12,1,2,,
VeloTek Grand Prix - Crit,2016-04-30,Men Junior 11-12,1,1,,
VeloTek Grand Prix - RR,2016-05-1,Men Junior 11-12,1,1,,
VeloTek Grand Prix - GC,2016-05-1,Men Junior 11-12,1,2,,
Nebraska Omnium Weekend - Crit,2016-05-14,Men Junior 9-12 Open,2,4,,
Nebraska Omnium Weekend - RR,2016-05-14,Men Junior 9-12 Open,2,4,,
Nebraska Omnium Weekend ,2016-05-14,Men Junior 9-12 Open,3,5,,
Salt City Criterium - Saturday,2016-05-28,Junior 9-18,3,11,451.1518,
Salt City Criterium - Sunday,2016-05-29,Junior 9-18,2,7,469.17533333333,
Tour of Kansas City - TT,2016-06-4,Men Junior 9-12 Open,2,13,515.3097088456,
Tour of Kansas City - RR,2016-06-4,Men Junior 9-12 Open,1,15,501.14156880783,
Tour of Kansas City - Crit,2016-06-5,Men Junior 9-12 Open,2,13,516.14970786594,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 11-12,24,30,658.65712847563,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 11-12,21,29,627.24581547619,
Truman Cup Omnium - RR,2016-07-23,Men Junior 9-14 Open,4,7,579.9,
Truman Cup Omnium - Crit,2016-07-24,Men Junior 9-14 Open,3,7,518.357,
Natural State Criterium Series,2016-08-6,Juniors Junior,4,13,487.43793175653,
Kansas State Category RR,2016-08-14,Junior 9-14,2,3,,
Kermis On The Parkway,2016-09-4,Men Junior 9-18 Open,4,9,500.379,
Spring Fling Crit Series,2017-02-25,Men Junior 12-18 Open,6,9,511.244,
Spring Fling Crit Series,2017-03-4,Men Junior 12-18 Open,4,8,497.6895,
Spring Fling Crit Series,2017-03-18,Men Junior 12-18 Open,7,9,530.7615,
VeloTek Grand Prix - TT,2017-05-6,Men Junior 11-12,1,6,533.27764750723,
VeloTek Grand Prix - Crit,2017-05-6,Men Junior 11-12,3,6,588.21233333333,
VeloTek Grand Prix - RR,2017-05-7,Men Junior 11-12,1,6,538.98935297404,
VeloTek Grand Prix - GC,2017-05-7,Men Junior 11-12,2,6,542.78215835743,
Oklahoma City Pro-Am Classic,2017-06-4,Men Junior 9-14 Cat 4/5,6,15,533.35166666667,
Tour of Kansas City - Circuit Race,2017-06-24,Men Junior 9-12 Open,2,13,519.36930555556,
Tour of Kansas City - TT,2017-06-24,Men Junior 9-12 Open,2,7,524.9204443088,
Tour of Kansas City - Crit,2017-06-25,Men Junior 9-12 Open,1,13,486.0385,
Tour of Kansas City - GC,2017-06-25,Men Junior 9-12 Open,1,13,484.98564445992,
USA Cycling Road Nationals - RR,2017-07-1,Men 11-12 Junior,DNF,27,676.31443880219,
USA Cycling Crit Nationals,2017-07-2,Men 11-12 Junior,7,25,520.28356060606,
Truman Cup Omnium - TT,2017-07-21,Men Junior 9-14 Open,1,3,,
Truman Cup Omnium - RR,2017-07-22,Men Junior 9-14 Open,1,5,,
Truman Cup Omnium - Crit,2017-07-23,Men Junior 9-14 Open,2,8,517.38,
Kansas Crit Championships,2017-07-30,Men Junior 12-14 Cat 3/4/5,2,2,,
Junction City Challenge,2017-08-12,Men Junior 9-18 Open,3,4,,
Kansas State Road Race,2017-08-13,Junior 9-14,1,5,,
	Spring Fling Crit Series ,2018-03-3,Men Junior 12-18 Cat1/2/3/4/5,2,10,460.07673333333,
Spring Fling Crit Series ,2018-03-10,Men Junior 12-18 Cat1/2/3/4/5,2,10,455.7905,
Spring Fling Crit Series ,2018-03-24,Men Junior 12-18 Cat1/2/3/4/5,2,8,420.397,
God's Country Fat Tire Festival,2018-04-15,Cat 3 Junior M 10-14,1,4,,
Down & Dirty Missouri State Championship,2018-06-17,M under 14,1,4,,
Tour of Lawrence - Crit,2018-06-30,Junior 9-14 Cat 3/4/5,1,9,518.83,
Tour of Lawrence - RR,2018-07-1,Junior 9-14 Cat 3/4/5,1,7,568.49683059142,
The Marmaton Massacre Festival,2018-07-8,Junior under 15 M,1,5,,
Truman Cup Omnium - TT,2018-07-20,Men Junior 9-14 Open,1,4,,
Truman Cup Omnium - Crit,2018-07-22,Men Junior 9-14 Open,2,8,518.11,
KC Cup mountain bike race at Legendary Landahl,2019-06-30,Cat 3 M 9-14,1,13,552.5,
Tour of Lawrence,2019-07-4,Men Junior 12-14 Cat 3/4/5,1,4,,
The Marmaton Massacre Festival/ Kansas MTB State Championship,2019-07-14,Cat 3 M 19+,1,14,425.70833333333,
Marmaton Massacre Escape,2020-07-11,Cat 2,2,7,423.8819567758,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 17-18,19,44,389.09090909091,
American National Championships - DHI - EDR,2023-07-16,Men Elite - Downhill,81,85,,
Utah High School Cycling League Region 4,2023-08-26,Men JV C,42,75,711.35135135135,
Utah High School Cycling League Region 4,2023-09-9,Men JV C,69,74,787.97297297297,
Utah High School Cycling League Region 4,2023-09-23,Men JV C,55,76,744.21052631579,
3 Nations Cup: Zwiep Scott Cup - XCO,2024-03-31,Men Junior - Cross-country Olympic,23,115,,
Watersley XCO Challenge,2024-04-7,Men Junior - Cross-country Olympic,32,111,,
