Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,14,59,,
The Mid-Summer Criterium Series,2006-07-19,Men Category 4/5,4,25,,
The Mid-Summer Criterium Series,2006-07-26,Category 4/5,6,22,,
The Mid-Summer Criterium Series,2006-08-2,Men Category 4/5,3,30,,
Jack Frost Time Trial,2007-02-25,Men Category 4/5,29,71,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,1,70,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,1,53,,
Piece of Cake,2007-04-1,Category 3,DNF,63,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,2,78,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,15,71,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,38,71,,
Vancouver Courthouse Criterium,2007-07-29,Category 3,35,44,,
Cherry Pie RR,2008-02-17,Men 3,2,67,,
Jack Frost Time Trial,2008-02-24,Men Category 3,4,28,,
Banana Belt Road Race Series,2008-03-2,Category 3,15,74,,
Estacada Time Trial,2008-04-27,Category 3 Men,4,13,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,1,35,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,3,34,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,2,34,,
Rehearsal Road Race,2008-05-24,Category 3,40,75,,
OBRA TTT Championships,2008-05-31,Category 3 Men,6,60,,
Mount Tabor Circuit Race,2008-06-15,Category 3,2,29,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,26,30,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 3 Men,8,29,,
Cherry Pie,2009-02-15,Men 3,41,61,,
Jack Frost TT,2009-02-22,Men Category 3,12,22,,
Eugene Roubaix,2009-04-18,Men 3,29,33,,
OBRA TTT Championships,2009-05-31,Men Category 3,2,36,,
Tuesday PIR June #2,2009-06-9,Cat 3/4,4,45,,
Mt. Tabor Series #2,2009-06-17,Cat 3,35,45,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,34,99,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 3,22,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 3,29,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 3,31,37,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 3,29,36,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,30,35,,
Cherry Pie,2010-02-13,Men 3,47,95,299.04255319149,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 3,10,25,288.75,
As the Raven Flies TT,2010-03-6,Men 1/2/3,8,9,,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Cat 3,7,11,323.53183801645,
Mt. Tabor Series #4,2010-06-30,Category 3 Men,36,40,339.88653443218,
Monday PIR #15,2010-07-26,Master 1/2/3,29,38,343.39281578947,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 55-59 ,9,10,,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 3 Men,20,33,320.79576334119,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 3 Men,23,32,341.94433333333,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 3 Men,21,32,321.57791219394,
Eugene Celebration-Celebration Criterium,2011-08-28,Cat 3 Men,28,30,365.63013797847,
Jack Frost TT,2012-02-26,Men 3,7,16,292.084746159,
Banana Belt #1,2012-03-4,Men 3,24,45,341.10423809524,
Beautiful Estacada Time Trial,2012-04-22,Cat 3,3,8,309.829723376,
As the Raven Flies TT,2012-05-5,Category 3 Men,5,9,334.4232752332,
Western Bike Works TT @ PIR,2012-05-28,Men 3,5,8,342.14490202143,
Jack Frost TT,2013-02-24,Men 3,8,14,351.63345293753,
Dirty Circles,2013-03-10,Masters Men 1/2/3,32,35,369.63975892857,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 5 Masters 40+,10,23,463.97945454545,
THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,19,52,429.25360377847,
Jack Frost TT,2014-02-23,Men 3,9,12,315,
OBRA TTT,2014-05-17,Men 3,1,12,282.66804614901,
iCup Three Peaks Classic,2022-05-21,Men Novice Cat 3,4,29,396.96428571429,
iCup Three Peaks Classic,2022-05-21,Men Novice Cat 3,4,29,396.96428571429,
