Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,57,62,418.42217549852,
Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),40,51,303.40191369746,
NYS Time Trial Championships,2011-07-30,Masters Men 45+                                   ,15,20,408.06728891028,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),82,92,466.93356818328,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,42,48,511.05148677249,
Butternut Valley Time Trial,2012-08-11,Men  Masters 45+,5,5,,
Chris Thater Memorial,2012-08-25,Men Master 45+                                    ,25,36,411.99076810992,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,77,86,469.06812388849,
Check Your Legs Road Race,2013-04-21,Men Masters  40+,13,17,442.54321428571,
Binghamton Circuit Race,2013-04-28,Men Masters  45-49,8,13,412.50986111111,
Cullman Team Time Trial,2013-07-27,Men,4,28,373.04260344568,
Drops to Hops,2013-09-28,A Race,43,80,404.79146898064,
Check Your Legs Road Race,2014-04-19,Men Masters 40 +  ,DNF,20,482.705,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Master  35+,12,21,436.11188805094,
Syracuse Race Weekend - Crit,2014-05-16,Men Masters 40+   (17.118 Miles),25,25,409.78316666667,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),21,30,459.7270528519,
Tour de Loop,2014-08-16,Men Master 45+ 1/2/3/4,10,13,434.88032222222,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 23 Mile 0,35,49,,
Butternut Valley Time Trial,2015-08-8,Men Masters 45+,4,4,,
Tour de Loop,2015-08-8,Men Cat 4,14,17,449.31010416667,
Chris Thater Memorial,2015-08-22,Men Cat 4/5,26,47,490.54965309964,
NYS Time Trial Championship,2015-08-30,Men Masters  45-49,6,6,478.15587185243,
Check Your Legs Road Race,2016-04-24,Men Cat 4,19,20,543.31883333333,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 4,13,15,524.0584917902,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 4,22,25,499.02125,
Tour de Loop,2016-08-6,Men Cat 4,DNF,24,532.7186,
2016 New York State Time Trial Championships,2016-08-7,Men Cat 4,4,6,,
Hollenbeck's Spring Classic Road Race,2017-05-7,Masters 35+/45+,6,7,495.632,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Cat 4,5,6,437.01011370483,
2017 Tour de Loop,2017-08-19,Men 45-49 Masters,12,12,440.98180555556,
Binghamton Circuit Race,2017-08-27,Men Cat 5,27,27,585.28278196082,
Check Your Legs Road Race,2018-04-28,Men C,13,18,500.50262574084,
2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 45+ CAT 1/2/3/4,DNF,15,486.83382736037,
2018 New York State Time Trial Championships,2018-07-15,Men Master 50-54,6,6,483.137,
Cazenovia Hillbender cycling event,2019-05-4,Men Open,33,42,492.224275,
New York State Time Trial Championships,2019-07-14,Masters Men 50-54,5,7,480.94196310551,
2019 Tour de Loop,2019-08-17,Men Cat 4,DNF,19,533.5524375,
2021 Race Around Winona - RAW,2021-06-26,Master Men 50+   - NYS Championship,14,15,598.14285714286,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 55-59,8,8,537.5,
New York State Time Trial Championships- 2022,2022-07-10,Men Masters 55-59,10,13,537.5,
