First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Kerr,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,54,128,421.20213962222,
Arcy,Kusari,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,73,128,473.56188576364,
Bryan,Thibideau,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,83,128,499.74175883435,
David,Brigham,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,108,128,565.19144151112,
Deb,Swanson,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Women,25,50,594.94729333333,
Jeff,Kerr,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,31,70,429.85143826499,
Bryan,Thibideau,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,40,70,470.14856173501,
Jeff,Kerr,Greylock Hillclimb,2018-09-8,Overall Men,53,112,440.72514245246,
Bryan,Thibideau,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,79,130,475.86675553809,
Larry,Gagnon,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,99,130,515.66176405823,
Arcy,Kusari,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,104,130,525.61051618827,
Deb,Swanson,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Women,29,42,630,
Karen,Belanger,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Women,38,42,668.57142857143,
Bryan,Thibideau,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Senior (18-34),17,18,467.50640116666,
Arcy,Kusari,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Master (45-54),34,39,562.48950877193,
Larry,Gagnon,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Grand Master (55-64),24,34,526.47058823529,
Deb,Swanson,Crank the Kanc  2018 -- Time Trial,2018-05-19,F Master (45-54),11,17,622.5,
Karen,Belanger,Crank the Kanc  2018 -- Time Trial,2018-05-19,F Grand Master (55-64),9,9,770,
Jeff,Kerr,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,201,444,481.33184129726,
Larry,Gagnon,Blue Hills Classic,2012-05-6,Men Cat 5                 ,26,36,530.46290898736,
Larry,Gagnon,Blue Hills Classic,2011-05-1,CAT 5 MEN                          ,36,40,565.78755211201,
David,Brigham,Blue Hills Classic,2011-05-1,CAT 5 MEN                          ,40,40,578.94506253442,
