Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (10-12),1,68489,David,Heath,Frazier Cycling,,383705,526.92,469.95611298615,
Juniors (10-12),2,29119,Anthony,Bailey,ABRC / AYC JR Devo p/b DIY Music,,324600,548.83461519324,499.25629227648,
Juniors (10-12),3,73927,W.,Harrison nguy,Frazier Cycling,,379060,582.91401887554,528.5564715668,
Juniors (10-12),4,45764,Kyle,Johnson,,,165778,360.88651245559,557.85665085712,
Juniors (10-12),5,85735,Quinn,Teeples,,,,650,587.15683014745,
Juniors (10-12),6,85165,Grace,Bishop,Fiets Maan Racing p/b Luna Cycles,,325370,650,616.45700943777,
Juniors (10-12),7,85734,Gracie,Pendleton,,,410272,650,645.75718872809,
Juniors (10-12),8,78084,Eleanor,Israel,Trace Bikes,,400843,487.75675323871,675.05736801842,
Juniors (10-12),9,85706,Jason,Kreiss,,,410572,650,704.35754730874,
Juniors (10-12),10,85736,Esha,Shakthy,Frazier Cycling Juniors,,396381,650,733.65772659906,
Juniors (13-14),1,33861,Garrett,Smith,Tri Cities Road Club,,285861,,,
Juniors (13-14),2,78569,Gareth,Miller,Village Volkswagen Cycling Team,,352454,,,
Juniors (13-14),3,85737,Megan,Heath,Frazier Cycling,,406712,,,
Juniors (13-14),4,85738,Austin,Brach,Frazier Cycling,,407197,,,
Juniors (13-14),5,47774,Isabella,Nguy,Frazier Cycling,,376192,,,
Juniors (15-16),1,41397,Alexander,Dijkema,Frazier Cycling Juniors,,273828,,,
Juniors (17-18),1,29100,Andrew,Bailey,Village Volkswagen Elite Cycling Team,,282272,,,
Juniors (17-18),2,47686,Trip,Volnoff,Frazier Cycling,,333272,,,
Juniors (17-18),3,30028,Morgan,Miller,Hub Endurance Women's Cycling Team,,323042,,,
Juniors (17-18),4,33800,Danae,Kreiss,King University,,298702,,,
